Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,158,641,177,30,97,96,49,.276
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,140,538,137,23,59,80,,.255
Maikel Garcia,SS,Royals,,13906,672580,,$-0.00,,,,,,,,,,,123,464,126,4,59,50,23,.272
MJ Melendez,C,Royals,,12569,669004,,$-0.00,,,,,,,,,,,148,533,125,16,65,56,6,.235
Edward Olivares,RF,Royals,,11665,658668,,$-0.00,,,,,,,,,,,107,354,93,12,47,36,11,.263
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,129,428,98,15,42,55,6,.229
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,98,302,69,8,40,32,16,.228
Nelson Velázquez,RF,Royals,,12864,676369,,$-0.00,,,,,,,,,,,53,162,38,17,35,34,,.235
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,91,292,70,5,45,34,7,.240
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,69,124,32,3,19,18,24,.258
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,70,217,61,9,26,32,,.281
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,95,306,71,7,33,35,1,.232
Nick Loftin,SS,Royals,,13699,679845,,$-0.00,,,,,,,,,,,19,62,20,,10,10,2,.323
Samad Taylor,2B,Royals,,12875,669392,,$-0.00,,,,,,,,,,,31,60,12,,11,4,8,.200
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,29,82,15,2,8,9,2,.183
Matt Beaty,1B,Royals,,12094,607461,,$-0.00,,,,,,,,,,,30,61,14,,8,4,,.230
Logan Porter,C,Royals,,14400,,,$-0.00,,,,,,,,,,,11,31,6,1,4,3,,.194
Tyler Cropley,C,Royals,,14440,,,$-0.00,,,,,,,,,,,2,6,1,,,1,,.167
Diego Hernandez,CF,Royals,,14840,,,$-0.00,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,LF,Royals,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,43,105,14,1,10,6,,.133
Nate Eaton,RF,Royals,,13438,,,$-0.00,,,,,,,,,,,28,53,4,,2,1,3,.075
