Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,RP,Indians,,5649,,,,,,,,19,18.33,27,7,20,,,1.855,9.82
Jesús Aguilar,1B,Indians,,6259,9,6,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Team Joker,5707,,,,,,,,67,68.00,41,27,19,3,32,1.000,2.51
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,67,182,48,1,22,8,.264,,,,,,,,,
Cody Anderson,RP/SP,Indians,,10489,,,,,,,,19,60.67,85,13,45,2,,1.615,6.68
Shawn Armstrong,RP,Indians,,7235,,,,,,,,10,10.67,9,5,3,,,1.312,2.53
Dylan Baker,SP,Indians,,11288,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,The Empire,5509,,,,,,,,35,190.00,179,70,90,12,,1.311,4.26
Michael Brantley,LF,Indians,Team Lorin,1094,11,39,9,,7,1,.231,,,,,,,,,
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,34,115,31,5,19,,.270,,,,,,,,,
Carlos Carrasco,SP,Indians,Team Lorin,1015,,,,,,,,25,146.33,134,34,54,11,,1.148,3.32
Joba Chamberlain,RP,Indians,,225,,,,,,,,20,20.00,12,11,5,,,1.150,2.25
Lonnie Chisenhall,RF,Indians,Ballbusters,1070,126,385,110,8,57,6,.286,,,,,,,,,
Mike Clevinger,RP/SP,Indians,DoubleHeader,11289,,,,,,,,17,53.00,50,29,31,3,,1.491,5.26
Joseph Colon,RP/SP,Indians,,11527,,,,,,,,11,10.00,12,7,8,1,,1.900,7.20
Tim Cooney,SP,Indians,,7425,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Indians,,3704,9,12,1,,,,.083,,,,,,,,,
Coco Crisp,CF/LF,Indians,The Empire,4850,122,446,103,13,55,10,.231,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,29,16.00,16,7,9,,,1.438,5.06
Rajai Davis,CF/LF,Indians,Team Joker,4853,134,454,113,12,48,43,.249,,,,,,,,,
Edwin Escobar,RP/SP,Indians,,6201,,,,,,,,25,23.67,33,12,19,1,,1.901,7.23
Perci Garner,RP,Indians,,11542,,,,,,,,8,9.33,12,5,5,,,1.821,4.82
Chris Gimenez,C,Indians,,1053,67,139,30,4,11,,.216,,,,,,,,,
Yan Gomes,C,Indians,Team Lorin,5592,74,251,42,9,34,,.167,,,,,,,,,
Erik González,SS,Indians,,6990,21,16,5,,,,.312,,,,,,,,,
Tom Gorzelanny,RP,Indians,,2616,,,,,,,,7,3.00,4,5,7,1,,3.000,21.00
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,101,293,78,9,32,3,.266,,,,,,,,,
T.J. House,RP/SP,Indians,,6168,,,,,,,,4,2.67,6,,1,,,2.250,3.38
Jason Kipnis,2B,Indians,Ballbusters,5090,156,610,168,23,82,15,.275,,,,,,,,,
Corey Kluber,SP,Indians,Buchanalia,5034,,,,,,,,32,215.00,170,57,75,18,,1.056,3.14
Francisco Lindor,SS,Indians,Team Erik,6421,158,604,182,15,78,19,.301,,,,,,,,,
Jeff Manship,RP,Indians,,1504,,,,,,,,53,43.33,40,22,15,2,,1.431,3.12
Michael Martínez,2B/3B/OF,Indians,,2504,63,101,24,1,4,,.238,,,,,,,,,
Zach McAllister,RP/SP,Indians,,235,,,,,,,,53,52.33,53,23,20,3,,1.452,3.44
Francisco Mejía,C,Indians,,11583,,,,,,,,,,,,,,,,
Ryan Merritt,RP/SP,Indians,,10490,,,,,,,,4,11.00,6,,2,1,,0.545,1.64
Andrew Miller,RP,Indians,Buchanalia,1952,,,,,,,,70,74.33,42,9,12,10,12,0.686,1.45
Adam Moore,C,Indians,,4287,9,5,,,,,,,,,,,,,,
Shawn Morimando,RP/SP,Indians,,11290,,,,,,,,2,4.67,9,5,6,,,3.000,11.57
Mike Napoli,1B/DH,Indians,Buchanalia,1665,150,557,133,34,101,5,.239,,,,,,,,,
Tyler Naquin,CF,Indians,Ballbusters,6436,116,321,95,14,43,6,.296,,,,,,,,,
Dan Otero,RP,Indians,Ballbusters,4048,,,,,,,,62,70.67,54,10,12,5,1,0.906,1.53
Adam Plutko,RP/SP,Indians,,11347,,,,,,,,2,3.67,5,2,3,,,1.909,7.36
Roberto Pérez,C,Indians,,1044,61,153,28,3,17,,.183,,,,,,,,,
José Ramírez,3B/LF/SS,Indians,Team Erik,6941,152,565,176,11,76,22,.312,,,,,,,,,
Danny Salazar,SP,Indians,DoubleHeader,5527,,,,,,,,25,137.33,121,63,59,11,,1.340,3.87
Carlos Santana,1B/DH,Indians,Team Joker,1047,158,582,151,34,87,5,.259,,,,,,,,,
Bryan Shaw,RP,Indians,Team Joker,3625,,,,,,,,75,66.67,56,28,24,2,1,1.260,3.24
Josh Tomlin,SP,Indians,Team Lorin,979,,,,,,,,30,174.00,187,20,85,13,,1.190,4.40
Juan Uribe,3B,Indians,,4132,73,238,49,7,25,,.206,,,,,,,,,
Gio Urshela,3B,Indians,,6416,,,,,,,,,,,,,,,,
