Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Rafael Devers,3B,Red Sox,,11482,646240,,$30.29,156,591,165,37,1,38,4,101,113,5,5,143,62,7,7,4,,.279,.352,.538,.307,.380,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$24.73,148,570,163,42,3,28,4,92,99,,,150,55,6,3,5,,.286,.349,.518,.340,.374,,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$22.26,144,521,135,33,,31,6,89,96,1,2,130,44,,1,6,,.259,.315,.501,.284,.355,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.79,144,529,156,34,1,23,8,90,79,5,1,113,62,2,5,7,,.295,.370,.493,.333,.386,,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$18.53,113,399,106,19,,32,6,76,71,1,1,127,64,1,6,2,,.266,.374,.554,.306,.406,,,,,,,,,,,,,,,,,,
Alex Verdugo,CF,Red Sox,,11451,657077,,$18.11,146,544,157,32,2,13,1,88,63,6,2,96,51,6,4,5,,.289,.351,.426,.327,.341,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$14.98,,,,,,,,,,,,,,,,,,,,,,,32,182.33,764,182,15,195,35,2,7,76,11,,1.190,3.75,5.57,.326,2.69,2.96
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$12.69,134,508,127,35,3,20,5,84,60,1,,110,61,,9,7,,.250,.337,.449,.278,.349,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$11.74,133,417,100,21,5,25,,50,78,2,,156,28,1,7,1,,.240,.298,.494,.316,.338,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$10.05,,,,,,,,,,,,,,,,,,,,,,,60,54.67,222,41,8,84,20,2,2,23,6,24,1.116,3.79,4.20,.306,3.03,1.91
