Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,46,152,49,7,24,29,3,.322,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,46,176,45,8,29,22,6,.256,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,9,55.00,26,68,17,15,5,,0.782,2.45
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,42,162,43,7,20,27,1,.265,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,17,18.33,7,16,4,1,2,12,0.600,0.49
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,46,157,32,5,22,21,8,.204,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,43,139,40,3,19,17,7,.288,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,41,139,37,3,20,26,,.266,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,41,162,36,5,20,22,1,.222,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,43,178,54,,27,9,1,.303,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,44,178,38,4,23,13,2,.213,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,8,40.67,28,37,12,11,3,,0.984,2.43
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,11,60.33,54,64,26,26,4,,1.326,3.88
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,35,69,18,,12,6,5,.261,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,,,,,,,,,21,17.67,13,22,4,6,1,,0.962,3.06
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,29,49,12,3,4,6,,.245,,,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,12,17.67,18,27,4,5,,,1.245,2.55
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,20,18.67,14,13,11,8,2,,1.339,3.86
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,,,,,,,,,21,18.33,14,11,5,7,1,,1.036,3.44
José Azocar,CF,Padres,,11353,640492,,$-0.00,34,49,14,,8,2,,.286,,,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,7,9.67,4,10,4,1,,,0.828,0.93
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,8,41.00,49,36,13,29,3,,1.512,6.37
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,8,39.33,42,35,15,24,1,,1.449,5.49
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,12,33,6,1,2,2,,.182,,,,,,,,,,
Stephen Kolek,SP,Padres,,15724,663568,,$-0.00,,,,,,,,,20,21.00,24,18,7,10,,,1.476,4.29
Logan Gillaspie,RP,Padres,,13913,670810,,$-0.00,,,,,,,,,1,0.67,,2,,,,,,
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,,,,,,,,,14,22.33,27,10,5,11,,,1.433,4.43
Matthew Batten,None,Padres,,12780,676946,,$-0.00,1,3,1,,,,,.333,,,,,,,,,,
Drew Carlton,None,Padres,,13753,,,$-0.00,,,,,,,,,,,,,,,,,,
Tucupita Marcano,None,Padres,,13494,672779,,$-0.00,,,,,,,,,,,,,,,,,,
Glenn Otto,RP,Padres,,13182,657248,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,672715,,$-0.00,,,,,,,,,,,,,,,,,,
Donovan Solano,None,Padres,,3516,456781,solando01,$-0.00,,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,3,2,,,,,,,,,,,,,,,,
Randy Vásquez,SP,Padres,,14287,681190,,$-0.00,,,,,,,,,4,15.67,24,11,4,11,,,1.787,6.32
Tom Cosgrove,RP,Padres,,14264,676680,,$-0.00,,,,,,,,,15,12.00,17,13,5,14,,,1.833,10.50
