Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,154,638,200,15,66,38,.313
Japhet Amador,1B,Astros,,7415,,,,,,,,,,,,,,,,,
Andrew Aplin,OF,Astros,,9996,,,,,,,,,,,,,,,,,
Michael Burgess,OF,Astros,,2550,,,,,,,,,,,,,,,,,
Cesar Carrasco,3B,Astros,,10453,,,,,,,,,,,,,,,,,
Chris Carter,1B,Astros,,4819,,,,,,,,,,,129,391,78,24,64,1,.199
Jason Castro,C,Astros,,2953,,,,,,,,,,,104,337,71,11,31,,.211
Hank Conger,C,Astros,,1659,,,,,,,,,,,73,201,46,11,33,,.229
Carlos Correa,SS,Astros,,6438,,,,,,,,,,,99,387,108,22,68,14,.279
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,,
Matt Duffy,1B,Astros,,10560,,,,,,,,,,,8,8,3,,3,,.375
Chris Epps,OF,Astros,,9443,,,,,,,,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,,,,,,,,,,,,,,,,,
Luis Flores,C,Astros,,7100,,,,,,,,,,,,,,,,,
Nolan Fontana,SS,Astros,,6455,,,,,,,,,,,,,,,,,
Evan Gattis,LF,Astros,,5582,,,,,,,,,,,153,566,139,27,88,,.246
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,,120,344,96,12,34,4,.279
Robbie Grossman,LF,Astros,,3351,,,,,,,,,,,24,49,7,1,5,,.143
Carlos Gómez,CF,Astros,,3164,,,,,,,,,,,115,435,111,12,56,17,.255
Tyler Heineman,C,Astros,,11365,,,,,,,,,,,,,,,,,
Leonardo Heras,LF,Astros,,7418,,,,,,,,,,,,,,,,,
Teoscar Hernández,OF,Astros,,9446,,,,,,,,,,,,,,,,,
L.J. Hoes,RF,Astros,,5647,,,,,,,,,,,8,15,4,,1,,.267
Zach Johnson,3B,Astros,,7298,,,,,,,,,,,,,,,,,
Tony Kemp,2B,Astros,,10962,,,,,,,,,,,,,,,,,
Che-Hsuan Lin,CF,Astros,,158,,,,,,,,,,,,,,,,,
Jed Lowrie,3B/SS,Astros,,145,,,,,,,,,,,69,230,51,9,30,1,.222
Jake Marisnick,CF/LF,Astros,,5210,,,,,,,,,,,133,339,80,9,36,24,.236
Jason Martin,LF,Astros,,10856,,,,,,,,,,,,,,,,,
Jonathan Meyer,3B,Astros,,5184,,,,,,,,,,,,,,,,,
Jiovanni Mier,SS,Astros,,5137,,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,,,,,,,,,,,,,,,,,
Drew Muren,LF,Astros,,7299,,,,,,,,,,,,,,,,,
Telvin Nash,LF,Astros,,5187,,,,,,,,,,,,,,,,,
Ben Orloff,SS,Astros,,5841,,,,,,,,,,,,,,,,,
Roberto Pena,C,Astros,,5838,,,,,,,,,,,,,,,,,
Brett Phillips,RF,Astros,,10699,,,,,,,,,,,,,,,,,
Alex Presley,CF,Astros,,3388,,,,,,,,,,,8,12,3,,1,,.250
Colby Rasmus,CF/LF/RF,Astros,,3526,,,,,,,,,,,137,432,103,25,61,2,.238
Joe Sclafani,3B,Astros,,10561,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,19,47,9,1,6,1,.191
Ruben Sosa,2B,Astros,,9444,,,,,,,,,,,,,,,,,
George Springer,RF,Astros,,5594,,,,,,,,,,,102,388,107,16,41,16,.276
Max Stassi,C,Astros,,4815,,,,,,,,,,,11,15,6,1,2,,.400
Raoul Torrez,LF,Astros,,5772,,,,,,,,,,,,,,,,,
Preston Tucker,LF/RF,Astros,,7005,,,,,,,,,,,98,300,73,13,33,,.243
Luis Valbuena,1B/3B,Astros,,1067,,,,,,,,,,,132,434,97,25,56,1,.224
Danry Vasquez,RF,Astros,,5909,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,,,,,,,,,,,53,116,33,2,11,7,.284
Jesse Wierzbicki,1B,Astros,,7004,,,,,,,,,,,,,,,,,
