Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Damian Lillard,PG,Trailblazers,,2768,$34.84,58,556,1202,46.26,510,558,91.40,244,1866,277,425,50,18,32.17,4.78,7.33,0.862,0.310,36:19
Jerami Grant,PF,Trailblazers,,3077,$9.72,63,434,913,47.54,278,342,81.29,144,1290,283,150,51,53,20.48,4.49,2.38,0.810,0.841,35:39
Anfernee Simons,SG,Trailblazers,,3699,$1.00,62,467,1045,44.69,160,179,89.39,212,1306,161,253,42,14,21.06,2.60,4.08,0.677,0.226,35:01
Jusuf Nurkic,C,Trailblazers,,3065,$-12.70,52,262,505,51.88,127,192,66.15,43,694,471,149,43,44,13.35,9.06,2.87,0.827,0.846,26:46
Shaedon Sharpe,SG,Trailblazers,,4319,$-16.35,80,306,648,47.22,75,105,71.43,102,789,236,94,38,24,9.86,2.95,1.18,0.475,0.300,22:14
Matisse Thybulle,SF,Trailblazers,,3841,$-17.04,71,110,253,43.48,19,28,67.86,54,293,140,53,83,32,4.13,1.97,0.75,1.169,0.451,16:54
Kevin Knox,SF,Trailblazers,,3688,$-30.49,63,152,332,45.78,46,60,76.67,65,415,177,33,24,12,6.59,2.81,0.52,0.381,0.190,15:06
Nassir Little,SF,Trailblazers,,3859,$-32.95,54,134,303,44.22,33,46,71.74,58,359,141,50,20,20,6.65,2.61,0.93,0.370,0.370,18:04
Justise Winslow,PF,Trailblazers,,3266,$-35.76,29,81,198,40.91,20,28,71.43,14,196,145,98,30,11,6.76,5.00,3.38,1.034,0.379,26:45
Jabari Walker,PF,Trailblazers,,4320,$-42.56,56,83,198,41.92,34,45,75.56,16,216,131,34,10,13,3.86,2.34,0.61,0.179,0.232,11:03
Keon Johnson,SG,Trailblazers,,4147,$-48.96,40,67,178,37.64,27,41,65.85,28,189,44,59,19,6,4.72,1.10,1.48,0.475,0.150,10:24
John Butler,PF,Trailblazers,,4384,$-51.18,19,17,53,32.08,3,4,75.00,8,45,17,11,7,9,2.37,0.89,0.58,0.368,0.474,11:38
Skylar Mays,SG,Trailblazers,,4005,$-53.60,6,34,68,50.00,12,13,92.31,12,92,19,50,6,1,15.33,3.17,8.33,1.000,0.167,31:28
Justin Minaya,SF,Trailblazers,,4405,$-54.95,4,7,23,30.43,,1,,3,17,15,4,2,5,4.25,3.75,1.00,0.500,1.250,22:13
Norvel Pelle,PF,Trailblazers,,3767,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Moses Brown,C,Trailblazers,,3935,$-56.33,36,61,96,63.54,33,72,45.83,,155,139,4,4,14,4.31,3.86,0.11,0.111,0.389,8:10
Kris Murray,SF,Trailblazers,,4433,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Isaiah Miller,SG,Trailblazers,,4222,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Rayan Rupert,SG,Trailblazers,,4440,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Scoot Henderson,PG,Trailblazers,,4434,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Brandon Williams,PG,Trailblazers,,4253,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Chance Comanche,C,Trailblazers,,4406,$-64.39,1,3,5,60.00,1,4,25.00,,7,3,,,1,7.00,3.00,,,1.000,20:47
Ibou Badji,C,Trailblazers,,4373,$-64.48,,,,,,,,,,,,,,,,,,,0:00
