Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Nori Aoki,LF/RF,Mets,,5569,109,336,93,5,35,10,.277,,,,,,,,,
Tyler Bashlor,SP,Mets,,11908,,,,,,,,,,,,,,,,
Gerson Bautista,SP,Mets,,11909,,,,,,,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Mets,,4750,,,,,,,,75,49.00,43,24,16,6,1,1.367,2.94
Chasen Bradford,RP,Mets,,11854,,,,,,,,28,33.67,30,13,14,2,,1.277,3.74
Asdrúbal Cabrera,2B/3B/SS,Mets,,1079,135,479,134,14,59,3,.280,,,,,,,,,
Jamie Callahan,RP/SP,Mets,,11785,,,,,,,,9,6.67,7,1,3,,,1.200,4.05
Gavin Cecchini,2B/SS,Mets,,7032,32,77,16,1,7,,.208,,,,,,,,,
Michael Conforto,CF/LF,Mets,,10693,109,373,104,27,68,2,.279,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,81,291,85,17,42,,.292,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,46,37.00,39,18,15,,1,1.541,3.65
Andrew Ely,2B,Mets,,11947,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,19,33,10,,1,,.303,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,,,,,,,,26,24.67,21,15,12,2,6,1.459,4.38
Chris Flexen,RP/SP,Mets,,11560,,,,,,,,14,48.00,62,35,42,3,,2.021,7.88
Wilmer Flores,1B/3B,Mets,,2165,110,336,91,18,52,1,.271,,,,,,,,,
Erik Goeddel,RP,Mets,,7113,,,,,,,,33,29.00,28,11,17,,,1.345,5.28
Robert Gsellman,SP,Mets,,11332,,,,,,,,25,119.67,138,42,69,8,,1.504,5.19
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,,,,,,
Matt Harvey,RP/SP,Mets,,5608,,,,,,,,19,92.67,110,47,69,5,,1.694,6.70
Juan Lagares,CF,Mets,,2190,94,252,63,3,15,7,.250,,,,,,,,,
Seth Lugo,SP,Mets,,11333,,,,,,,,19,101.33,114,25,53,7,,1.372,4.71
Steven Matz,SP,Mets,,7462,,,,,,,,13,66.67,83,19,45,2,,1.530,6.08
Kevin McGowan,RP/SP,Mets,,11658,,,,,,,,8,8.67,8,6,5,,,1.615,5.19
Tommy Milone,RP/SP,Mets,,2404,,,,,,,,17,48.33,65,14,41,1,1,1.634,7.63
Marcos Molina,SP,Mets,,11561,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,,,,,,,,34,119.00,141,67,73,5,,1.748,5.52
Tomás Nido,C,Mets,,11559,5,10,3,,3,,.300,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,69,177,46,5,21,2,.260,,,,,,,,,
Corey Oswalt,SP,Mets,,11910,,,,,,,,,,,,,,,,
Tyler Pill,RP/SP,Mets,,7117,,,,,,,,7,22.00,22,10,13,,,1.455,5.32
Kevin Plawecki,C,Mets,,6410,37,100,26,3,13,1,.260,,,,,,,,,
AJ Ramos,RP,Mets,,4917,,,,,,,,61,58.67,49,34,26,2,27,1.415,3.99
Neil Ramírez,RP,Mets,,5169,,,,,,,,29,31.33,35,21,25,,,1.787,7.18
José Reyes,2B/3B/SS,Mets,,2168,145,501,123,15,58,24,.246,,,,,,,,,
Matt Reynolds,3B/SS,Mets,,6427,68,113,26,1,5,,.230,,,,,,,,,
Jacob Rhame,P/RP,Mets,,11089,8,,,,,,,9,9.00,12,7,9,1,,2.111,9.00
T.J. Rivera,1B/2B/3B,Mets,,10042,73,214,62,5,27,1,.290,,,,,,,,,
Hansel Robles,RP,Mets,,6182,,,,,,,,46,56.67,47,29,31,7,,1.341,4.92
Amed Rosario,SS,Mets,,10972,46,165,41,4,10,7,.248,,,,,,,,,
Paul Sewald,RP/SP,Mets,,11841,,,,,,,,57,65.33,58,21,33,,,1.209,4.55
Dominic Smith,1B,Mets,,9995,49,167,33,9,26,,.198,,,,,,,,,
Josh Smoker,RP,Mets,,11279,,,,,,,,54,56.33,64,32,32,1,,1.704,5.11
Anthony Swarzak,RP,Mets,,1510,,,,,,,,70,77.33,58,22,20,6,2,1.034,2.33
Noah Syndergaard,SP,Mets,,6500,,,,,,,,7,30.33,29,3,10,1,,1.055,2.97
Travis Taijeron,RF,Mets,,9395,26,52,9,1,3,,.173,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,,,,,,,,17,86.33,97,40,50,3,,1.587,5.21
David Wright,3B,Mets,,2159,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,112,348,85,16,57,,.244,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,,,,,,,,31,201.33,180,59,79,15,,1.187,3.53
