Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,P,Mariners,,4215,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,90,333,91,6,36,6,.273,,,,,,,,,
Josh Bard,C,Mariners,,4278,26,81,17,2,11,,.210,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,,,,,,,,15,97.00,106,15,46,5,,1.247,4.27
Milton Bradley,LF,Mariners,,4337,28,101,22,2,13,4,.218,,,,,,,,,
Mike Carp,1B/LF,Mariners,,4297,79,290,80,12,46,,.276,,,,,,,,,
Dan Cortes,RP,Mariners,,4221,,,,,,,,10,10.67,13,6,7,,,1.781,5.91
Steve Delabar,RP,Mariners,,5496,,,,,,,,6,7.00,5,4,2,1,,1.286,2.57
Chone Figgins,3B,Mariners,,4307,81,288,54,1,15,11,.188,,,,,,,,,
Charlie Furbush,RP/SP,Mariners,,5038,,,,,,,,28,85.33,97,30,52,4,,1.488,5.48
Chris Gimenez,C,Mariners,,1053,24,59,12,1,6,,.203,,,,,,,,,
Jeff Gray,RP,Mariners,,2590,,,,,,,,30,48.33,52,21,23,,1,1.510,4.28
Franklin Gutiérrez,CF,Mariners,,4333,92,322,72,1,19,13,.224,,,,,,,,,
Greg Halman,LF,Mariners,,4334,35,87,20,2,6,5,.230,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,,,,,,,,33,233.67,217,67,90,14,,1.215,3.47
Cesar Jimenez,RP,Mariners,,4262,,,,,,,,8,6.67,5,3,4,1,,1.200,5.40
Shawn Kelley,RP,Mariners,,4229,,,,,,,,10,12.67,7,3,,,,0.789,
Adam Kennedy,1B/2B/3B,Mariners,,2502,114,380,89,7,38,8,.234,,,,,,,,,
Ryan Langerhans,CF,Mariners,,4358,19,52,9,3,6,,.173,,,,,,,,,
Brandon League,RP,Mariners,,4231,,,,,,,,65,61.33,56,10,19,1,37,1.076,2.79
Alex Liddi,3B,Mariners,,4314,15,40,9,3,6,1,.225,,,,,,,,,
Josh Lueke,RP,Mariners,,5018,,,,,,,,25,32.67,34,13,22,1,,1.439,6.06
Adam Moore,C,Mariners,,4287,2,6,1,,,,.167,,,,,,,,,
Miguel Olivo,C,Mariners,,3787,130,477,107,19,62,6,.224,,,,,,,,,
Carlos Peguero,LF,Mariners,,4361,46,143,28,6,19,,.196,,,,,,,,,
Wily Mo Pena,LF,Mariners,,2192,39,113,23,7,15,,.204,,,,,,,,,
Michael Pineda,SP,Mariners,,4268,,,,,,,,28,171.00,133,55,71,9,,1.099,3.74
Chris Ray,RP,Mariners,,4423,,,,,,,,29,32.67,33,12,17,3,,1.378,4.68
Trayvon Robinson,CF/LF,Mariners,,4680,44,143,30,2,14,1,.210,,,,,,,,,
Mauricio Robles,P,Mariners,,4269,,,,,,,,,,,,,,,,
Luis Rodriguez,SS,Mariners,,1084,44,117,23,2,14,1,.197,,,,,,,,,
Chance Ruffin,RP,Mariners,,5398,,,,,,,,15,17.67,18,9,8,1,,1.528,4.08
Brendan Ryan,SS,Mariners,,3521,123,436,108,3,39,13,.248,,,,,,,,,
Michael Saunders,CF,Mariners,,4341,58,161,24,2,8,6,.149,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,53,182,47,3,13,3,.258,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,123,427,100,15,55,,.234,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,161,677,184,5,47,40,.272,,,,,,,,,
Jason Vargas,SP,Mariners,,4210,,,,,,,,32,201.00,205,59,95,10,,1.313,4.25
Anthony Vasquez,SP,Mariners,,4246,,,,,,,,7,29.33,46,10,29,1,,1.909,8.90
Casper Wells,LF/RF,Mariners,,1287,95,215,51,11,27,3,.237,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,,,,,,,,25,32.67,25,13,12,2,,1.163,3.31
Mike Wilson,LF,Mariners,,4364,8,27,4,,3,,.148,,,,,,,,,
Jamey Wright,RP,Mariners,,1012,,,,,,,,60,68.33,61,30,24,2,1,1.332,3.16
