Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shane Bieber,SP,Indians,,12267,669456,,$55.59,12,77.33,46,7,122,21,,1,14,8,1,,0.866,1.63,1.98,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$44.38,12,76.00,59,5,93,14,1,2,17,8,3,,0.961,2.01,2.10,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$41.25,11,73.00,41,9,100,17,1,3,14,5,4,,0.795,1.73,2.74,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$36.60,12,73.00,53,14,94,17,,2,23,7,3,,0.959,2.84,3.80,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$34.73,11,66.67,40,9,80,10,,,20,6,1,,0.750,2.70,2.91,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$29.93,12,68.00,47,7,104,18,,,18,4,2,,0.956,2.38,2.17,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$29.13,13,84.00,64,13,89,25,,6,31,6,3,,1.060,3.32,4.10,,,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$28.61,12,69.00,39,5,93,20,,4,16,3,1,,0.855,2.09,2.39,,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$28.55,11,69.67,59,8,64,7,,4,24,7,2,,0.947,3.10,3.23,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$28.25,10,58.33,41,8,62,8,,1,14,6,2,,0.840,2.16,3.22,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$27.70,12,81.33,73,10,64,8,1,1,26,6,5,,0.996,2.88,3.42,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Padres,,10824,605200,,$26.82,12,69.33,55,9,63,19,,,21,7,4,,1.067,2.73,3.79,,,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$24.85,12,71.33,54,9,96,23,2,2,26,5,5,,1.079,3.28,3.02,,,,,,,,,,,,,,,,,,,,
