Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$22.85,,,,,,,,,,,,,,,,120,454,141,26,,41,2,81,108,,1,56,8,7,3,,.311,.392,.639,.431
Eddie Rosario,LF,Twins,,6386,592696,,$17.82,,,,,,,,,,,,,,,,137,562,155,28,1,32,4,91,109,3,1,22,2,,6,,.276,.300,.500,.345
Jorge Polanco,SS,Twins,,6049,593871,,$15.64,,,,,,,,,,,,,,,,153,631,186,40,7,22,9,107,79,4,3,60,2,4,7,2,.295,.355,.485,.374
Mitch Garver,C,Twins,,10542,641598,,$14.46,,,,,,,,,,,,,,,,93,311,85,16,1,31,3,70,67,,,41,,5,2,,.273,.365,.630,.423
Max Kepler,CF/RF,Twins,,6050,596146,,$11.88,,,,,,,,,,,,,,,,134,524,132,32,,36,5,98,90,1,5,60,,8,4,,.252,.336,.519,.368
Miguel Sanó,3B,Twins,,6302,593934,,$4.35,,,,,,,,,,,,,,,,105,380,94,19,2,34,6,76,79,,1,55,,3,1,,.247,.346,.576,.400
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$-1.35,,,,,,,,,,,,,,,,121,433,111,23,1,23,,61,59,1,1,20,1,10,1,,.256,.304,.473,.333
C.J. Cron,1B/DH,Twins,,6756,543068,,$-2.59,,,,,,,,,,,,,,,,125,458,116,24,,25,5,51,78,,,29,3,10,2,,.253,.311,.469,.343
Jason Castro,C,Twins,,2953,488771,castrja01,$-6.37,,,,,,,,,,,,,,,,79,237,55,9,,13,,39,30,,,33,,3,1,1,.232,.331,.435,.336
Byron Buxton,CF,Twins,,6314,621439,,$-7.60,,,,,,,,,,,,,,,,87,271,71,30,4,10,3,48,46,14,3,19,1,2,1,2,.262,.312,.513,.366
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325
Luis Arraez,2B/LF,Twins,,12358,650333,,$-10.97,,,,,,,,,,,,,,,,92,326,109,20,1,4,,54,28,2,2,36,1,1,3,,.334,.399,.439,.370
Willians Astudillo,C,Twins,,12114,553902,,$-11.14,,,,,,,,,,,,,,,,58,190,51,9,,4,1,28,21,,,5,,5,4,,.268,.299,.379,.301
Mitchell Kranson,C,Twins,,12391,670054,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Navarreto,C,Twins,,12073,640459,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Twins,,3788,457574,pachejo01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
