Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
William Contreras,C,Brewers,,12394,661388,,$0.00,75,307,90,9,54,49,5,.293,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,73,257,76,5,38,31,26,.296,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,77,292,72,13,39,54,10,.247,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,51,191,61,7,29,34,15,.319,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,67,211,47,7,27,27,8,.223,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,56,197,43,10,22,31,2,.218,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,70,232,59,2,33,14,9,.254,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,20,38,5,1,6,4,2,.132,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,19,26,4,,2,,1,.154,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
