Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Rays,Ballbusters,11563,,,,,,,,,,152,531,135,20,52,4,.254
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,83,202,55,5,22,,.272
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,,,,,,,,,,139,524,160,12,51,4,.305
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,The Empire,5507,,,,,,,,,,124,500,149,31,74,6,.298
Tim Anderson,SS,White Sox,Obi-Wan,10574,,,,,,,,,,123,498,167,18,56,17,.335
Elvis Andrus,SS,Rangers,Dark Angel,4483,,,,,,,,,,147,600,165,12,72,31,.275
Jonathan Araúz,SS,Red Sox,,11342,,,,,,,,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,,,,,,,,,,92,326,109,4,28,2,.334
Christian Arroyo,SS,Rays,,10599,,,,,,,,,,16,50,11,2,7,,.220
Humberto Arteaga,2B/SS,Royals,,10144,,,,,,,,,,41,122,24,,4,1,.197
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,23,57,7,2,5,1,.123
Gordon Beckham,2B/SS,Tigers,,900,,,,,,,,,,83,223,48,6,15,3,.215
Tim Beckham,SS,Mariners,Team Lorin,587,,,,,,,,,,88,304,72,15,47,1,.237
Bo Bichette,SS,Blue Jays,Team Lorin,12258,,,,,,,,,,46,196,61,11,21,4,.311
Cavan Biggio,2B,Blue Jays,Team Erik,12260,,,,,,,,,,100,354,83,16,48,14,.234
Xander Bogaerts,SS,Red Sox,Team Erik,6301,,,,,,,,,,155,614,190,33,117,4,.309
Alex Bregman,3B/SS,Astros,Buchanalia,11366,,,,,,,,,,156,554,164,41,112,5,.296
Mike Brosseau,2B/3B,Rays,,12445,,,,,,,,,,50,132,36,6,16,1,.273
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,Buchanalia,10681,,,,,,,,,,97,354,103,5,38,4,.291
Willi Castro,2B/SS,Tigers,,11084,,,,,,,,,,30,100,23,1,8,,.230
Yu Chang,3B/SS,Indians,,10827,,,,,,,,,,28,73,13,1,6,,.178
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B,Red Sox,Team Erik,12321,,,,,,,,,,95,347,88,18,58,2,.254
Carlos Correa,SS,Astros,The Empire,6438,,,,,,,,,,75,280,78,21,59,1,.279
Kaleb Cowart,2B,Angels,,6235,,,,,,,,,,9,25,4,,1,1,.160
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,93,345,78,7,46,5,.226
Travis Demeritte,2B/RF,Tigers,DoubleHeader,10956,,,,,,,,,,48,169,38,3,10,3,.225
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,,,,,,,,,,117,391,97,15,52,5,.248
Brandon Drury,2B/3B/RF,Blue Jays,Team Joker,5891,,,,,,,,,,120,418,91,15,41,,.218
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,,,,,,,,,,69,210,57,9,40,2,.271
Alcides Escobar,SS,Orioles,,3154,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,35,64,16,3,12,4,.250
David Fletcher,2B/3B/LF/SS,Angels,Buchanalia,11343,,,,,,,,,,154,596,173,6,49,8,.290
Logan Forsythe,1B/2B/3B/SS,Rangers,Buchanalia,3977,,,,,,,,,,101,317,72,7,39,2,.227
Lucius Fox,SS,Rays,,12158,,,,,,,,,,,,,,,,
Mike Freeman,2B/3B/SS,Indians,,5311,,,,,,,,,,75,177,49,4,24,1,.277
Freddy Galvis,2B/SS,Blue Jays,,2342,,,,,,,,,,147,557,145,23,70,4,.260
Leury García,CF/LF/RF/SS,White Sox,Obi-Wan,4485,,,,,,,,,,140,577,161,8,40,15,.279
Ryan Goins,2B/3B/SS,White Sox,,762,,,,,,,,,,52,144,36,2,10,,.250
Niko Goodrum,1B/2B/LF/SS,Tigers,Team Sapinski,6048,,,,,,,,,,112,423,105,12,45,12,.248
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,The Empire,5332,,,,,,,,,,82,324,77,16,61,2,.238
Lourdes Gurriel,2B/LF,Blue Jays,Dark Angel,11549,,,,,,,,,,84,314,87,20,50,6,.277
Jeison Guzmán,SS,Royals,,12996,,,,,,,,,,,,,,,,
Alen Hanson,2B,Blue Jays,,6506,,,,,,,,,,18,43,7,,4,1,.163
Josh Harrison,2B,Tigers,,3327,,,,,,,,,,36,137,24,1,8,4,.175
Marco Hernández,2B/3B/SS,Red Sox,,10013,,,,,,,,,,61,148,37,2,11,1,.250
Brock Holt,2B/3B,Red Sox,Obi-Wan,3344,,,,,,,,,,87,259,77,3,31,1,.297
Drew Jackson,SS,Orioles,,11397,,,,,,,,,,3,3,,,,,
Jason Kipnis,2B,Indians,Ballbusters,5090,,,,,,,,,,121,458,112,17,65,7,.245
Tommy La Stella,2B/3B,Angels,Ballbusters,5693,,,,,,,,,,80,292,86,16,44,,.295
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,145,602,197,26,102,5,.327
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,13,20,4,,1,1,.200
Francisco Lindor,SS,Indians,Obi-Wan,6421,,,,,,,,,,143,598,170,32,74,22,.284
Shed Long Jr.,2B/LF,Mariners,Team Sapinski,11921,,,,,,,,,,42,152,40,5,15,3,.263
Tim Lopes,2B/LF,Mariners,,10649,,,,,,,,,,41,111,30,1,12,6,.270
Nicky Lopez,2B/SS,Royals,DoubleHeader,12120,,,,,,,,,,103,379,91,2,30,1,.240
Brandon Lowe,2B,Rays,Buchanalia,12284,,,,,,,,,,82,296,80,17,51,5,.270
Dawel Lugo,3B/SS,Tigers,,11062,,,,,,,,,,77,273,67,6,26,,.245
Vimael Machín,SS,Athletics,,13046,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,,,,,,,,,,120,283,59,6,23,10,.208
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,,,,,,,,,,26,64,10,2,5,,.156
Erick Mejia,SS,Royals,,11043,,,,,,,,,,9,22,5,,4,,.227
Danny Mendick,SS,White Sox,,12105,,,,,,,,,,16,39,12,2,4,,.308
Óscar Mercado,CF/LF/SS,Indians,DoubleHeader,11432,,,,,,,,,,115,438,118,15,54,15,.269
Jordy Mercer,SS,Tigers,Buchanalia,3345,,,,,,,,,,74,256,69,9,22,,.270
Whit Merrifield,2B/CF/RF,Royals,Dark Angel,5926,,,,,,,,,,162,681,206,16,74,20,.302
Adalberto Mondesi,SS,Royals,Team Erik,7458,,,,,,,,,,102,415,109,9,62,43,.263
Dylan Moore,2B/3B/LF/SS,Mariners,Team Lorin,11457,,,,,,,,,,113,247,51,9,28,11,.206
Max Moroff,2B/SS,Indians,,10954,,,,,,,,,,20,32,4,1,4,1,.125
Ryan Mountcastle,SS,Orioles,,11789,,,,,,,,,,,,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,,,,,,,,,,25,56,14,,7,,.250
Austin Nola,1B/2B/SS,Mariners,Ballbusters,6937,,,,,,,,,,79,238,64,10,31,1,.269
Eduardo Núñez,2B,Red Sox,,314,,,,,,,,,,60,167,38,2,20,5,.228
Rougned Odor,2B,Rangers,Obi-Wan,5786,,,,,,,,,,145,522,107,30,93,11,.205
Chris Owings,2B/OF/SS,Royals,,3674,,,,,,,,,,66,180,25,3,14,5,.139
Isaac Paredes,SS,Tigers,,12184,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Buchanalia,126,,,,,,,,,,6,20,2,,1,,.100
Jace Peterson,2B/LF,Orioles,,5789,,,,,,,,,,29,100,22,2,11,4,.220
Chad Pinder,2B/3B/LF/RF,Athletics,Dark Angel,10889,,,,,,,,,,124,341,82,13,47,,.240
Jorge Polanco,SS,Twins,Team Joker,6049,,,,,,,,,,153,631,186,22,79,4,.295
Jurickson Profar,2B,Athletics,Team Joker,5170,,,,,,,,,,139,459,100,20,67,9,.218
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,108,357,85,7,33,2,.238
Daniel Robertson,2B/3B/SS,Rays,,7588,,,,,,,,,,74,207,44,2,19,2,.213
Ronny Rodríguez,2B/SS,Tigers,Team Sapinski,6414,,,,,,,,,,84,276,61,14,43,3,.221
