Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
David Aardsma,RP,Mets,,4215,43,39.67,39,7,36,19,6,4,20,19,2,2,,4,4,,1.462,4.31,4.54,4.86,41,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Nationals,,2899,39,37.67,42,3,32,10,,1,14,14,,3,,2,2,,1.381,3.35,3.35,3.31,34,,,,,,,,,,,,,,,,,,,,
Winston Abreu,RP,Orioles,,4893,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jeremy Accardo,RP,Nationals,,664,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Red Sox,,222,11,37.00,42,8,24,22,,,21,20,4,1,,,,2,1.730,4.86,5.11,6.40,,,,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,28,25.00,23,5,23,11,,,11,11,1,4,,8,8,,1.360,3.96,3.96,5.18,25,,,,,,,,,,,,,,,,,,,,
Jon Adkins,RP,White Sox,,2759,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,39,33.67,27,2,21,17,5,4,14,14,1,5,,11,11,,1.307,3.74,3.74,4.05,39,,,,,,,,,,,,,,,,,,,,
Omar Aguilar,RP,Indians,,984,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Indians,,370,56,63.00,57,2,35,23,3,1,25,22,3,1,,1,1,,1.270,3.14,3.57,3.40,5,,,,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,53,49.00,39,5,70,34,5,2,25,25,4,3,,10,10,,1.490,4.59,4.59,3.47,1,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,77,70.33,62,7,88,26,2,1,22,19,6,1,2,11,13,,1.251,2.43,2.82,2.96,8,,,,,,,,,,,,,,,,,,,,
Wesley Alsup,RP,Braves,,5482,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Manuel Alvarez,RP,Mets,,5055,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mario Alvarez,RP,Dodgers,,4560,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,43,36.33,50,8,27,14,1,1,28,23,2,4,2,13,15,,1.761,5.70,6.94,5.63,4,,,,,,,,,,,,,,,,,,,,
Steven Ames,RP,Marlins,,5454,4,4.00,6,,4,2,1,,2,2,,1,,,,,2.000,4.50,4.50,1.85,4,,,,,,,,,,,,,,,,,,,,
Brian Anderson,RP,Giants,,4058,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brian Anderson,RP,Rockies,,1433,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Michael Antonini,RP,Dodgers,,2085,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Greg Aquino,RP,White Sox,,829,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Eric Arnett,RP,Brewers,,3065,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jose Arredondo,RP,Reds,,2760,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Orioles,,5057,4,2.33,3,1,4,2,1,,2,2,,,,,,,2.143,7.71,7.71,6.53,,,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Mets,,30,51,45.33,45,4,28,12,,,27,22,3,3,,10,10,,1.257,4.37,5.36,3.81,48,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,22,19.33,24,,19,13,1,3,11,9,1,3,,1,1,,1.914,4.19,5.12,3.46,20,,,,,,,,,,,,,,,,,,,,
David Austen,RP,Angels,,1611,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Matt Avery,RP,Nationals,,2420,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,75,65.00,40,1,38,22,2,4,12,11,5,,,27,27,,0.954,1.52,1.66,3.24,70,,,,,,,,,,,,,,,,1,,,,
John Axford,RP,Cardinals,,3066,75,65.00,73,10,65,26,3,2,32,29,7,7,,19,19,,1.523,4.02,4.43,4.25,71,,,,,,,,,,,,,,,,,,,,
Luis Ayala,RP,Braves,,4561,39,33.00,38,2,22,13,2,,12,12,2,1,,10,10,,1.545,3.27,3.27,3.55,36,,,,,,,,,,,,,,,,,,,,
Jon Bachanov,RP,Angels,,1612,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Brewers,,1921,63,62.33,62,6,42,12,4,,32,25,2,3,1,5,6,,1.187,3.61,4.62,3.39,61,1,,,,,,,,,,,,,,,,,,,
Danys Baez,RP,Indians,,2252,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
