Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,16,98.33,72,99,19,22,10,,0.925,2.01
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,16,100.00,62,135,25,32,8,,0.870,2.88
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,15,93.67,69,118,17,29,10,,0.918,2.79
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,16,97.00,72,112,19,25,9,,0.938,2.32
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,17,105.67,73,112,31,32,9,,0.984,2.73
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,17,110.00,90,95,26,29,10,,1.055,2.37
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,17,106.67,87,99,24,28,9,,1.041,2.36
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,15,87.33,63,109,22,28,9,,0.973,2.89
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,17,112.33,78,102,21,34,5,,0.881,2.72
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,16,101.00,81,90,25,38,9,,1.050,3.39
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,16,85.67,50,99,45,30,9,,1.109,3.15
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,17,99.33,87,96,9,37,7,,0.966,3.35
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,17,98.33,74,125,30,42,7,,1.058,3.84
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,15,89.00,75,70,25,27,9,,1.124,2.73
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,15,89.00,75,115,14,32,5,,1.000,3.24
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,16,98.33,93,91,27,35,9,,1.220,3.20
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,16,98.00,79,100,15,36,5,,0.959,3.31
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,15,90.00,69,80,27,30,7,,1.067,3.00
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,17,98.00,81,120,33,34,5,,1.163,3.12
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,15,85.00,80,84,14,29,7,,1.106,3.07
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,16,93.33,87,79,24,25,6,,1.189,2.41
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,16,87.33,76,106,22,34,6,,1.122,3.50
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,17,104.00,89,76,26,39,7,,1.106,3.38
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,18,112.33,110,97,26,39,6,,1.211,3.12
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,14,82.33,77,89,25,34,9,,1.239,3.72
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,16,99.33,75,65,46,29,7,,1.218,2.63
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,17,100.33,89,91,25,36,5,,1.136,3.23
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,16,92.33,69,85,27,40,6,,1.040,3.90
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,16,92.00,80,81,20,32,5,,1.087,3.13
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,16,88.00,73,92,23,42,7,,1.091,4.30
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,17,93.67,92,92,26,46,9,,1.260,4.42
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,18,101.00,92,94,18,40,4,,1.089,3.56
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,15,86.00,70,93,25,35,5,,1.105,3.66
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,16,89.67,76,72,32,34,7,,1.204,3.41
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,16,92.67,69,103,39,39,5,,1.165,3.79
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,13,71.33,62,61,21,24,7,,1.164,3.03
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,16,87.00,71,112,31,39,5,,1.172,4.03
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,17,99.67,92,100,30,43,6,,1.224,3.88
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,16,89.33,79,85,26,31,4,,1.175,3.12
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,29,38.00,27,36,11,7,7,,1.000,1.66
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,15,90.33,73,71,31,33,5,,1.151,3.29
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,17,95.67,81,70,43,36,7,,1.296,3.39
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,16,88.00,84,101,19,50,7,,1.170,5.11
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,16,87.33,79,62,28,35,7,,1.225,3.61
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,17,94.00,78,97,30,37,3,,1.149,3.54
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,17,94.33,86,71,34,35,6,,1.272,3.34
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,14,78.67,70,63,18,29,5,,1.119,3.32
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,8,46.33,38,61,8,11,4,,0.993,2.14
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,17,92.33,92,85,35,35,6,,1.375,3.41
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,13,80.67,71,63,26,33,6,,1.202,3.68
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,16,85.00,91,99,28,37,6,,1.400,3.92
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,15,85.67,71,87,36,37,5,,1.249,3.89
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,15,81.67,73,74,25,38,6,,1.200,4.19
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,30,45.67,28,48,10,14,4,,0.832,2.76
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,15,87.67,73,77,36,36,5,,1.243,3.70
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,16,86.67,90,84,20,41,6,,1.269,4.26
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,13,73.00,59,74,26,28,4,,1.164,3.45
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,14,71.67,57,49,36,27,7,,1.298,3.39
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,14,71.67,53,83,25,35,4,,1.088,4.40
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,15,87.33,91,69,7,38,4,,1.122,3.92
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,8,40.67,25,28,3,8,3,,0.689,1.77
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,11,52.00,42,45,16,18,5,,1.115,3.12
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,15,76.33,65,76,34,33,5,,1.297,3.89
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,13,74.33,75,58,17,25,4,,1.238,3.03
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,14,72.33,57,60,28,28,4,,1.175,3.48
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,27,38.67,32,41,6,12,4,1,0.983,2.79
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,15,77.00,86,54,15,32,6,,1.312,3.74
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,17,88.33,95,93,21,41,4,,1.313,4.18
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,15,83.33,76,72,23,31,2,,1.188,3.35
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,16,80.33,78,89,32,39,5,,1.369,4.37
José Ureña,SP,Rangers,,7368,570632,,$-0.00,,,,,,,,,19,61.67,50,42,19,20,3,1,1.119,2.92
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,16,97.00,90,86,24,48,3,,1.175,4.45
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,13,66.00,56,56,19,25,3,,1.136,3.41
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,14,78.33,75,67,23,34,4,,1.251,3.91
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,22,53.00,47,43,18,19,4,1,1.226,3.23
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,12,61.67,59,68,16,31,4,,1.216,4.52
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,15,83.33,73,54,22,37,3,,1.140,4.00
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,16,76.33,78,69,20,32,3,,1.284,3.77
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,8,39.33,27,53,15,12,2,,1.068,2.75
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,13,61.33,47,68,29,32,4,,1.239,4.70
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,16,81.67,81,78,30,35,3,,1.359,3.86
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,17,94.67,100,68,18,56,6,,1.246,5.32
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,19,68.33,69,56,16,33,4,,1.244,4.35
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,27,28.67,19,31,6,5,2,,0.872,1.57
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,9,49.67,39,61,18,21,2,,1.148,3.81
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,11,64.33,52,65,16,25,,,1.057,3.50
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,10,57.00,52,51,17,25,3,,1.211,3.95
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,9,50.00,38,49,18,24,3,,1.120,4.32
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,14,71.33,76,64,29,44,7,,1.472,5.55
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,34,34.33,29,48,20,17,2,7,1.427,4.46
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,16,77.67,80,75,22,36,2,,1.313,4.17
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,22,61.33,61,48,8,28,2,,1.125,4.11
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,,,,,,,,,14,23.33,16,30,4,6,2,,0.857,2.31
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,15,72.33,65,58,30,34,3,,1.313,4.23
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,21,34.67,28,29,13,13,3,,1.183,3.38
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,16,78.67,91,64,31,50,8,,1.551,5.72
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,,,,,,,,,22,42.00,33,43,19,18,2,1,1.238,3.86
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,17,90.00,88,62,29,50,4,,1.300,5.00
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,15,78.33,94,70,18,46,5,,1.430,5.29
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,12,66.67,61,58,22,37,3,,1.245,5.00
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,6,30.33,21,25,8,7,1,,0.956,2.08
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,4,21.00,15,13,7,5,3,,1.048,2.14
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,27,44.33,35,36,16,19,2,,1.150,3.86
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,16,82.67,84,65,29,42,3,,1.367,4.57
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,4,20.67,16,16,2,6,2,,0.871,2.61
Hogan Harris,SP,Athletics,,14842,663687,,$-0.00,,,,,,,,,7,36.33,28,28,13,11,1,,1.128,2.72
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,16,87.67,87,59,30,46,3,,1.335,4.72
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,,,,,,,,,16,81.33,87,82,23,47,2,,1.352,5.20
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,35,32.67,26,30,18,12,2,,1.347,3.31
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,7,34.67,30,27,19,15,3,,1.413,3.89
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,,,,,,,,,19,30.67,27,36,11,16,2,,1.239,4.70
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,,,,,,,,,20,40.67,28,23,13,17,,2,1.008,3.76
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,,,,,,,,,7,33.67,31,43,16,17,2,,1.396,4.54
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,,,,,,,,,8,34.67,35,27,6,13,1,,1.183,3.38
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,5,24.33,17,26,8,10,1,,1.027,3.70
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,5,27.00,27,20,13,11,3,,1.481,3.67
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,,,,,,,,,8,41.33,40,24,13,22,3,,1.282,4.79
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,,,,,,,,,9,46.33,44,39,12,27,2,,1.209,5.24
Spencer Arrighetti,SP,Astros,,15385,681293,,$-0.00,,,,,,,,,14,65.00,69,75,35,41,4,,1.600,5.68
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,7,37.00,40,34,4,22,2,,1.189,5.35
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,19,26.00,25,27,13,11,2,,1.462,3.81
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,,,,,,,,,9,42.00,42,35,16,21,2,,1.381,4.50
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,,,,,,,,,14,70.00,75,54,23,41,3,,1.400,5.27
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,15,81.67,83,56,24,42,1,,1.310,4.63
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,12,32.67,36,29,10,20,3,,1.408,5.51
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,16,75.67,69,74,49,43,3,,1.559,5.11
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,13,67.67,79,52,22,41,4,,1.493,5.45
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,16,79.67,85,81,35,45,2,,1.506,5.08
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,2,10.33,5,8,2,2,1,,0.677,1.74
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,,,,,,,,,13,65.67,84,45,23,42,6,,1.629,5.76
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,12,57.33,61,48,11,37,2,,1.256,5.81
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,,,,,,,,,16,34.00,30,21,16,12,1,,1.353,3.18
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,10,49.33,58,44,15,30,3,,1.480,5.47
Roansy Contreras,SP,Angels,,13647,672710,,$-0.00,,,,,,,,,22,33.00,31,31,15,14,1,,1.394,3.82
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,12,63.00,66,70,27,43,3,,1.476,6.14
Jonathan Cannon,SP,White Sox,,15814,686563,,$-0.00,,,,,,,,,8,38.33,43,31,7,20,1,1,1.304,4.70
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,,,,,,,,,13,30.33,33,27,12,11,1,,1.484,3.26
Christian Scott,SP,Mets,,16046,681035,,$-0.00,,,,,,,,,5,27.67,24,25,6,12,,,1.084,3.90
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,,,,,,,,,13,33.67,33,24,7,13,,,1.188,3.48
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,,,,,,,,,17,79.00,79,60,32,45,2,,1.405,5.13
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,14,68.00,89,46,18,43,5,,1.574,5.69
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,7,28.00,31,32,10,13,1,,1.464,4.18
Stephen Kolek,SP,Padres,,15724,663568,,$-0.00,,,,,,,,,33,38.00,47,32,10,20,2,,1.500,4.74
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,,,,,,,,,10,53.00,58,43,21,33,3,,1.491,5.60
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Porter Hodge,SP,Cubs,,15718,687863,,$-0.00,,,,,,,,,9,10.00,5,15,6,2,,1,1.100,1.80
Emmanuel Ramirez,SP,Marlins,,13273,642629,,$-0.00,,,,,,,,,7,9.33,5,9,1,1,,,0.643,0.96
Chris Roycroft,SP,Cardinals,,16121,688297,,$-0.00,,,,,,,,,13,15.67,15,15,8,5,1,,1.468,2.87
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,,,,,,,,,25,29.67,39,23,9,14,2,,1.618,4.25
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,,,,,,,,,25,41.33,48,26,9,20,1,,1.379,4.35
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,,,,,,,,,15,73.33,90,56,19,37,1,,1.486,4.54
Spencer Schwellenbach,SP,Braves,,16406,680885,,$-0.00,,,,,,,,,5,26.67,27,25,7,16,1,,1.275,5.40
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,,,,,,,,,3,6.00,2,7,2,,,,0.667,
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Kyle Nicolas,SP,Pirates,,14009,693312,,$-0.00,,,,,,,,,20,23.00,18,29,12,12,,,1.304,4.70
DJ Herz,SP,Nationals,,15702,687792,,$-0.00,,,,,,,,,5,21.33,25,27,7,13,1,,1.500,5.48
Spencer Howard,SP,Giants,,13479,675921,,$-0.00,,,,,,,,,6,21.33,27,21,9,9,1,,1.688,3.80
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,,,,,,,,,14,59.33,65,45,19,38,2,,1.416,5.76
Valente Bellozo,SP,Marlins,,16409,678368,,$-0.00,,,,,,,,,1,5.00,2,2,,,,,0.400,
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,,,,,,,,,13,55.00,76,31,10,32,3,,1.564,5.24
Hans Crouse,SP,Angels,,13754,668968,,$-0.00,,,,,,,,,3,4.00,,5,2,,,,0.500,
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,,,,,,,,,7,35.67,32,34,18,23,1,,1.402,5.80
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,12,55.33,56,48,20,44,3,,1.373,7.16
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,,,,,,,,,5,5.00,2,3,2,,,,0.800,
Yonny Chirinos,SP,Marlins,,11936,630023,,$-0.00,,,,,,,,,2,10.00,11,11,3,3,,,1.400,2.70
Jack O'Loughlin,SP,Athletics,,15939,672552,,$-0.00,,,,,,,,,3,7.00,6,3,3,,,,1.286,
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,,,,,,,,,3,12.67,9,11,9,4,,,1.421,2.84
Cade Povich,SP,Orioles,,14984,700249,,$-0.00,,,,,,,,,4,21.67,18,14,10,10,,,1.292,4.15
AJ Smith-Shawver,SP,Braves,,14244,700363,,$-0.00,,,,,,,,,1,4.33,3,4,2,,,,1.154,
Grant Holmes,SP,Braves,,12356,656550,,$-0.00,,,,,,,,,4,7.00,7,5,1,2,,,1.143,2.57
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,,,,,,,,,6,9.00,8,7,6,6,1,,1.556,6.00
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,,,,,,,,,2,3.00,2,3,1,,,,1.000,
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,,,,,,,,,1,2.00,,1,,,,,,
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,,,,,,,,,25,34.67,38,40,15,20,,,1.529,5.19
Naoyuki Uwasawa,SP,Red Sox,,16007,683822,,$-0.00,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,,,,,,,,,5,24.00,25,17,12,14,1,,1.542,5.25
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,,,,,,,,,16,81.33,91,64,36,44,1,,1.561,4.87
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Eli Villalobos,SP,Marlins,,14857,681871,,$-0.00,,,,,,,,,3,4.33,3,3,2,1,,,1.154,2.08
Yosver Zulueta,SP,Reds,,13760,691172,,$-0.00,,,,,,,,,1,3.00,1,4,2,1,,,1.000,3.00
Chad Kuhl,SP,White Sox,,11523,641771,,$-0.00,,,,,,,,,4,11.00,9,14,7,6,,,1.455,4.91
Gerson Garabito,SP,Rangers,,16405,642520,,$-0.00,,,,,,,,,3,5.67,4,5,5,1,,,1.588,1.59
Bryan King,SP,Astros,,16024,687911,,$-0.00,,,,,,,,,3,2.67,2,3,,1,,,0.750,3.38
Tyler Ferguson,SP,Athletics,,13163,621053,,$-0.00,,,,,,,,,9,10.00,7,10,7,5,,,1.400,4.50
Will Klein,SP,Royals,,15715,694361,,$-0.00,,,,,,,,,5,5.67,10,6,2,4,1,,2.118,6.35
Michael Mercado,SP,Phillies,,14977,675650,,$-0.00,,,,,,,,,1,1.00,,1,,,,,,
Randy Vásquez,SP,Padres,,14287,681190,,$-0.00,,,,,,,,,11,51.67,73,32,13,28,2,,1.665,4.88
Adam Kloffenstein,SP,Cardinals,,15708,680572,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Brady Basso,SP,Athletics,,15699,669620,,$-0.00,,,,,,,,,3,3.33,3,3,,2,,,0.900,5.40
David Festa,SP,Twins,,16120,701581,,$-0.00,,,,,,,,,1,5.00,7,2,1,5,1,,1.600,9.00
Brendon Little,SP,Blue Jays,,13725,663893,,$-0.00,,,,,,,,,13,14.33,15,13,4,9,,,1.326,5.65
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,,,,,,,,,1,1.00,1,,,,,,1.000,
Bradley Blalock,SP,Brewers,,15697,687134,,$-0.00,,,,,,,,,1,1.00,,,1,,,,1.000,
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,,,,,,,,,1,0.33,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,8,37.00,47,31,10,24,1,,1.541,5.84
Alex Speas,SP,Astros,,13576,666208,,$-0.00,,,,,,,,,1,2.00,2,2,1,1,,,1.500,4.50
