Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trea Turner,SS,Nationals,,10635,607208,,$0.00,,,,,,,,,,,59,233,78,12,46,41,12,.335
Juan Soto,LF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,47,154,54,13,39,37,6,.351
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,41,159,36,4,22,17,3,.226
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,52,168,37,3,20,15,4,.220
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,30,109,31,4,14,13,1,.284
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$-0.00,,,,,,,,,,,33,111,30,2,15,17,1,.270
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,,,,,,,,,,,15,41,15,2,11,12,2,.366
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,33,79,22,3,11,14,1,.278
Howie Kendrick,2B,Nationals,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,25,91,25,2,11,14,,.275
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,38,92,18,5,11,16,,.196
Eric Thames,1B,Nationals,,798,519346,thameer01,$-0.00,,,,,,,,,,,41,123,25,3,10,12,1,.203
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,,,,,,,,,,,16,60,16,2,9,4,,.267
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,33,99,20,,15,9,,.202
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-0.00,,,,,,,,,,,12,26,5,1,3,6,,.192
Jake Noll,2B,Nationals,,12440,669738,,$-0.00,,,,,,,,,,,7,17,6,,2,,,.353
Emilio Bonifácio,2B,Nationals,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,3,3,,,1,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-0.00,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-0.00,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Nationals,,6909,607776,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,12,14,1,,1,1,,.071
