Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$49.17,,,,,,,,,,,,,,,,,,154,598,191,36,3,41,,112,30,7,128,63,15,11,5,,.319,.391,.595,.346,.418
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$38.93,,,,,,,,,,,,,,,,,,157,593,194,29,6,31,,96,20,12,132,70,12,5,5,,.327,.400,.553,.375,.403
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$27.81,,,,,,,,,,,,,,,,,,135,518,157,31,5,22,,85,20,5,115,56,11,2,3,,.303,.371,.510,.352,.379
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$25.68,,,,,,,,,,,,,,,,,,157,599,177,36,2,27,,102,4,4,132,75,3,9,5,,.295,.379,.497,.337,.378
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$23.86,,,,,,,,,,,,,,,,,,151,561,147,33,2,32,,108,6,2,153,44,5,7,3,,.262,.322,.499,.303,.349
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$22.58,,,,,,,,,,,,,,,,,,155,624,171,26,10,9,,57,42,13,155,70,1,3,4,2,.274,.347,.391,.349,.335
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$21.57,,,,,,,,,,,,,,,,,,137,415,108,19,4,19,,51,37,6,98,20,1,8,3,6,.260,.301,.463,.296,.343
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$20.85,,,,,,,,,,,,,,,,,,113,459,159,25,10,11,,60,13,5,63,36,4,,5,1,.346,.389,.516,.379,.391
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$19.47,,,,,,,,,,,,,,,,,,106,403,122,22,2,23,,69,9,4,103,40,8,3,3,,.303,.367,.538,.354,.383
Martín Prado,LF,Braves,,1843,445988,pradoma01,$19.46,,,,,,,,,,,,,,,,,,156,617,186,42,6,10,,70,17,4,69,58,2,2,9,4,.301,.357,.438,.322,.351
Angel Pagan,CF,Giants,,2180,434636,paganan01,$18.75,,,,,,,,,,,,,,,,,,154,605,174,38,15,8,,56,29,7,97,48,5,,4,2,.288,.337,.440,.329,.342
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$18.59,,,,,,,,,,,,,,,,,,151,520,150,37,4,10,,50,30,8,55,43,1,13,5,7,.288,.350,.433,.304,.351
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$18.49,,,,,,,,,,,,,,,,,,154,595,152,29,7,11,,55,39,6,80,53,1,6,3,9,.255,.317,.383,.278,.322
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$17.65,,,,,,,,,,,,,,,,,,139,533,144,26,9,22,,59,18,6,120,56,,2,3,3,.270,.338,.477,.310,.356
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$16.46,,,,,,,,,,,,,,,,,,141,506,128,30,4,30,,90,1,1,151,57,7,2,6,,.253,.327,.506,.296,.350
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$15.52,,,,,,,,,,,,,,,,,,125,422,116,28,1,26,,80,,1,97,42,3,5,2,1,.275,.345,.531,.299,.371
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$15.47,,,,,,,,,,,,,,,,,,136,420,122,27,10,18,,72,7,3,117,21,,2,1,2,.290,.325,.531,.364,.366
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$14.54,,,,,,,,,,,,,,,,,,130,394,121,10,6,1,,25,37,7,27,23,,4,1,17,.307,.337,.371,.327,.337
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$13.72,,,,,,,,,,,,,,,,,,143,454,136,18,11,13,,53,12,5,128,68,1,,2,6,.300,.385,.474,.390,.379
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$11.03,,,,,,,,,,,,,,,,,,91,288,90,23,1,13,,36,14,8,84,29,,,1,1,.312,.373,.535,.401,.389
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$11.01,,,,,,,,,,,,,,,,,,117,443,135,22,4,4,,40,19,7,71,34,3,15,1,9,.305,.367,.400,.355,.347
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$10.86,,,,,,,,,,,,,,,,,,134,377,99,25,3,20,,57,8,2,83,19,,1,1,,.263,.299,.504,.287,.344
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$10.85,,,,,,,,,,,,,,,,,,148,417,110,26,8,9,,45,24,6,94,41,2,5,2,5,.264,.332,.429,.320,.340
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$10.73,,,,,,,,,,,,,,,,,,102,406,118,17,1,18,,62,,1,97,16,,4,4,,.291,.321,.470,.339,.340
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$8.10,,,,,,,,,,,,,,,,,,147,507,123,20,5,8,,45,26,7,110,44,1,4,3,3,.243,.305,.349,.293,.298
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$7.49,,,,,,,,,,,,,,,,,,136,493,105,13,2,14,,40,30,7,166,42,,2,1,6,.213,.274,.333,.290,.280
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$7.19,,,,,,,,,,,,,,,,,,130,348,102,19,6,8,,36,13,5,52,27,,2,3,2,.293,.343,.451,.323,.349
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$6.48,,,,,,,,,,,,,,,,,,124,315,72,13,3,18,,53,9,4,114,32,,3,2,,.229,.304,.460,.292,.330
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$5.75,,,,,,,,,,,,,,,,,,141,393,96,14,5,5,,34,26,6,104,51,2,2,2,5,.244,.329,.344,.318,.313
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$5.59,,,,,,,,,,,,,,,,,,133,385,105,21,2,7,,36,15,9,77,33,4,4,2,6,.273,.330,.392,.323,.317
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$4.29,,,,,,,,,,,,,,,,,,148,506,133,28,8,9,,50,7,8,89,61,1,9,4,2,.263,.349,.403,.301,.330
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$3.63,,,,,,,,,,,,,,,,,,64,244,63,3,4,1,,11,30,3,52,25,1,1,,4,.258,.325,.316,.325,.317
Carlos Quentin,LF,Padres,,955,435041,quentca01,$3.57,,,,,,,,,,,,,,,,,,86,284,74,21,,16,,46,,1,41,36,2,17,3,,.261,.374,.504,.252,.375
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$3.56,,,,,,,,,,,,,,,,,,129,227,66,11,,5,,25,15,3,53,28,3,2,1,3,.291,.368,.405,.359,.353
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$2.78,,,,,,,,,,,,,,,,,,121,401,96,15,,15,,57,1,,120,51,,4,3,,.239,.329,.389,.301,.320
Tony Campana,CF,Cubs,,2684,542999,campato01,$2.58,,,,,,,,,,,,,,,,,,89,174,46,6,,,,5,30,3,43,11,,,,7,.264,.297,.299,.351,.309
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$1.20,,,,,,,,,,,,,,,,,,106,313,66,10,2,4,,23,27,9,106,36,3,3,1,6,.211,.292,.294,.304,.275
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$0.98,,,,,,,,,,,,,,,,,,149,441,108,24,,14,,46,1,,111,34,2,2,2,,.245,.301,.395,.296,.304
