Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Javier Báez,SS,Cubs,,6040,595879,,$18.62,138,502,133,18,2,31,6,87,18,5,28,2,13,3,,.265,.319,.494,.361,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$8.82,128,413,98,20,,21,6,57,5,4,52,1,14,4,,.237,.340,.438,.349,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$5.62,148,465,105,20,1,25,4,66,9,2,62,,5,1,2,.226,.321,.434,.340,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$1.00,106,338,78,13,,28,2,61,4,1,32,1,4,,,.231,.305,.518,.355,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$1.00,103,296,86,14,2,11,4,33,12,6,30,1,2,,2,.291,.358,.463,.370,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Cubs,,5344,592626,,$1.00,137,429,102,19,3,18,3,61,2,3,39,,8,5,,.238,.310,.422,.322,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-1.75,,,,,,,,,,,,,,,,,,,,32,181.00,785,200,31,131,44,3,13,96,14,,1.348,4.77,.299,4.77,4.22
Frank Schwindel,1B,Cubs,,11162,643524,,$-3.53,64,242,79,20,1,14,2,43,2,1,16,2,1,,,.326,.371,.591,.414,,,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,676051,,$-3.98,,,,,,,,,,,,,,,,,,,,65,67.33,281,65,7,56,23,3,2,32,7,2,1.307,4.28,.301,3.77,3.93
Adbert Alzolay,SP,Cubs,,11928,640470,,$-4.73,,,,,,,,,,,,,,,,,,,,29,125.67,519,112,25,128,34,2,5,64,5,1,1.162,4.58,.266,4.53,3.29
Matt Duffy,3B,Cubs,,10023,622110,,$-6.00,97,289,83,12,,5,2,30,8,1,25,,7,1,,.287,.357,.381,.342,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-6.77,45,97,22,5,1,5,,15,,,9,,5,,1,.227,.321,.454,.338,,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Cubs,,10460,592716,,$-8.15,,,,,,,,,,,,,,,,,,,,10,35.33,145,30,8,28,8,,6,11,1,,1.075,2.80,.232,5.65,4.24
Justin Steele,SP,Cubs,,12357,657006,,$-8.42,,,,,,,,,,,,,,,,,,,,20,57.00,248,50,12,59,27,2,5,27,4,,1.351,4.26,.262,5.35,3.99
Keegan Thompson,SP,Cubs,,13543,624522,,$-8.58,,,,,,,,,,,,,,,,,,,,32,53.33,243,48,9,55,31,1,2,20,3,1,1.481,3.38,.267,5.03,4.26
Scott Effross,RP,Cubs,,13353,664123,,$-9.12,,,,,,,,,,,,,,,,,,,,14,14.67,58,13,2,18,1,,3,6,2,,0.955,3.68,.324,3.24,2.50
Adam Morgan,RP,Cubs,,6251,605388,,$-9.34,,,,,,,,,,,,,,,,,,,,34,25.33,108,22,6,28,12,,1,12,2,2,1.342,4.26,.262,5.51,3.73
Dillon Maples,RP,Cubs,,11870,596027,,$-9.54,,,,,,,,,,,,,,,,,,,,28,31.33,139,15,2,40,25,,8,9,1,,1.277,2.59,.203,4.54,4.80
Brad Wieck,RP,Cubs,,11634,623364,,$-9.74,,,,,,,,,,,,,,,,,,,,15,17.00,71,10,,28,10,,,,,,1.176,,.303,1.57,2.36
Rowan Wick,RP,Cubs,,11045,592858,,$-9.86,,,,,,,,,,,,,,,,,,,,22,23.00,100,17,1,29,14,,1,11,,5,1.348,4.30,.291,3.10,3.72
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-10.17,104,323,69,15,2,8,6,30,5,1,27,1,3,,,.214,.280,.347,.295,,,,,,,,,,,,,,,,,
Austin Romine,C,Cubs,,281,519222,rominau01,$-10.26,28,60,13,2,,1,,5,,,2,,,,,.217,.242,.300,.240,,,,,,,,,,,,,,,,,
Joe Biagini,RP,Cubs,,11280,607352,,$-10.74,,,,,,,,,,,,,,,,,,,,1,3.00,13,2,,2,1,,1,,1,,1.000,,.222,3.77,5.40
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-10.84,,,,,,,,,,,,,,,,,,,,20,17.67,83,18,3,16,12,1,1,12,3,1,1.698,6.11,.294,5.53,4.81
Alec Mills,SP,Cubs,,11286,621219,,$-11.04,,,,,,,,,,,,,,,,,,,,32,119.00,517,137,16,87,34,2,7,67,6,1,1.437,5.07,.324,4.37,4.28
Erick Castillo,C,Cubs,,10995,602080,,$-11.08,4,8,2,,,,,,,,1,,,,,.250,.333,.250,.278,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-11.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Cubs,,10571,592866,,$-11.18,,,,,,,,,,,,,,,,,,,,23,91.00,405,105,11,90,31,,3,44,4,,1.495,4.35,.348,3.81,3.74
Tyler Payne,C,Cubs,,12869,,,$-11.22,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-11.26,,,,,,,,,,,,,,,,,,,,2,2.00,10,2,,3,2,,,,1,,2.000,,.400,3.10,4.20
Taylor Gushue,C,Cubs,,11958,656494,,$-11.35,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-11.52,,,,,,,,,,,,,,,,,,,,57,53.00,236,41,9,75,35,2,6,31,3,1,1.434,5.26,.288,4.68,3.55
Jake Marisnick,CF,Cubs,,5210,545350,marisja01,$-11.61,99,176,38,7,3,5,,24,4,1,11,,7,2,2,.216,.283,.375,.293,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-11.81,6,11,,,,,,,,,2,,,,,,.154,,.108,,,,,,,,,,,,,,,,,
Tony Wolters,C,Cubs,,7421,547172,,$-11.87,14,24,3,,,,,,,1,5,,,,1,.125,.267,.125,.197,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Cubs,,12333,,,$-12.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brailyn Marquez,SP,Cubs,,13640,666622,,$-12.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alexander Vizcaino,SP,Cubs,,13130,,,$-12.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jason Adam,RP,Cubs,,7279,592094,,$-12.21,,,,,,,,,,,,,,,,,,,,12,10.67,50,10,1,19,6,,3,7,1,,1.500,5.91,.429,3.29,3.00
P.J. Higgins,C,Cubs,,12562,,,$-12.33,9,23,1,,,,1,,,,2,,,,,.043,.120,.043,.128,,,,,,,,,,,,,,,,,
Trevor Kelley,RP,Cubs,,11756,665001,,$-12.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kohl Stewart,SP,Cubs,,7455,640464,,$-12.39,,,,,,,,,,,,,,,,,,,,4,13.67,64,17,2,11,6,,2,8,1,,1.683,5.27,.349,5.15,4.84
Nico Hoerner,2B,Cubs,,12640,663538,,$-12.92,44,149,45,10,,,3,16,5,3,17,3,3,1,,.302,.382,.369,.349,,,,,,,,,,,,,,,,,
James Bourque,RP/SP,Cubs,,12371,630263,,$-13.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Ryan,RP,Cubs,,7567,594986,,$-13.81,,,,,,,,,,,,,,,,,,,,13,13.33,62,17,3,8,6,1,,10,,1,1.725,6.75,.311,5.95,4.81
Tommy Nance,SP,Cubs,,13217,,,$-13.88,,,,,,,,,,,,,,,,,,,,27,28.67,127,25,5,30,13,,3,23,1,,1.326,7.22,.263,4.95,4.08
Trayce Thompson,CF,Cubs,,932,572204,,$-14.11,15,28,7,1,,4,,9,2,,7,,,,,.250,.400,.714,.470,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-14.15,97,291,58,10,2,8,3,35,,1,27,,5,3,1,.199,.275,.330,.278,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Cubs,,9729,595465,,$-14.26,,,,,,,,,,,,,,,,,,,,47,39.67,190,32,5,40,30,1,9,23,1,,1.563,5.22,.255,5.60,5.27
Cory Abbott,SP,Cubs,,13595,,,$-14.92,,,,,,,,,,,,,,,,,,,,7,17.33,82,20,7,12,11,,,13,,,1.788,6.75,.250,8.87,5.25
Ryan Meisinger,RP,Cubs,,12274,664682,,$-15.29,,,,,,,,,,,,,,,,,,,,7,7.33,38,11,2,6,5,,,10,,,2.182,12.27,.360,7.05,5.08
Michael Rucker,RP,Cubs,,13048,621074,,$-15.29,,,,,,,,,,,,,,,,,,,,20,28.33,126,32,5,30,11,,2,22,,1,1.518,6.99,.346,4.65,3.78
Jake Jewell,SP,Cubs,,11887,657228,,$-15.59,,,,,,,,,,,,,,,,,,,,10,10.00,51,18,5,10,5,,,11,,,2.300,9.90,.419,9.10,4.22
Eric Sogard,3B,Cubs,,4832,519299,sogarer01,$-16.19,78,169,42,6,1,1,,12,3,1,9,1,,2,,.249,.283,.314,.266,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-16.33,16,36,7,2,,3,,7,,,1,,1,,,.194,.237,.500,.308,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Cubs,,10868,642727,,$-16.49,89,220,45,6,3,5,1,17,3,,30,2,2,2,1,.205,.302,.327,.289,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,656730,,$-16.58,,,,,,,,,,,,,,,,,,,,28,23.67,115,36,7,30,8,1,1,22,1,,1.859,8.37,.420,5.42,3.08
Johneshwy Fargas,CF,Cubs,,11413,,,$-17.02,22,52,13,3,2,,,5,1,2,1,,,,1,.250,.259,.385,.266,,,,,,,,,,,,,,,,,
Nick Martini,LF,Cubs,,12097,605361,,$-17.58,25,37,10,1,,,,4,,1,6,1,,2,,.270,.356,.297,.281,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Cubs,,12615,656364,,$-19.09,14,30,4,,,,,1,,,1,,,,,.133,.161,.133,.139,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-20.21,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Cubs,,10824,605200,,$-20.36,,,,,,,,,,,,,,,,,,,,32,148.00,668,162,25,114,75,2,5,95,6,,1.601,5.78,.305,5.34,4.75
Christopher Morel,SS,Cubs,,13401,666624,,$-20.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-20.88,5,13,2,,,,,,,,,,,,,.154,.154,.154,.138,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-21.46,18,44,14,1,,1,,3,,,4,,1,,,.318,.388,.409,.358,,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Cubs,,1699,461865,rominan01,$-21.56,26,60,11,2,,1,1,5,,1,4,,,,,.183,.234,.267,.233,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-24.40,,,,,,,,,,,,,,,,,,,,24,98.67,469,131,24,83,44,3,6,81,5,,1.774,7.39,.343,6.01,4.47
