Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,2,4,1,,1,,,.250,32,215.00,170,227,57,75,18,,1.056,3.14
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,158,604,182,15,99,78,19,.301,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,156,610,168,23,91,82,15,.275,,,,,,,,,,
José Ramírez,SS,Indians,,6941,608070,ramirjo01,$-0.00,152,565,176,11,84,76,22,.312,,,,,,,,,,
Carlos Santana,DH,Indians,,1047,467793,santaca01,$-0.00,158,582,151,34,89,87,5,.259,,,,,,,,,,
Mike Napoli,1B,Indians,,1665,435063,napolmi01,$-0.00,150,557,133,34,92,101,5,.239,,,,,,,,,,
Rajai Davis,LF,Indians,,4853,434658,davisra01,$-0.00,134,454,113,12,74,48,43,.249,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,5,,,,,,,,70,74.33,42,123,9,12,10,12,0.686,1.45
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,,,,,,,,,25,146.33,134,150,34,54,11,,1.148,3.32
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,6,,,,,,,,67,68.00,41,87,27,19,3,32,1.000,2.51
Tyler Naquin,CF,Indians,,6436,571980,,$-0.00,116,321,95,14,52,43,6,.296,,,,,,,,,,
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-0.00,126,385,110,8,43,57,6,.286,,,,,,,,,,
Coco Crisp,LF,Indians,,4850,424825,crispco01,$-0.00,122,446,103,13,54,55,10,.231,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-0.00,2,5,2,,1,,,.400,30,174.00,187,118,20,85,13,,1.190,4.40
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,3,5,,,,,,,35,190.00,179,168,70,90,12,,1.311,4.26
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-0.00,2,5,,,1,,,,25,137.33,121,161,63,59,11,,1.340,3.87
Dan Otero,RP,Indians,,4048,519096,oteroda01,$-0.00,3,,,,,,,,62,70.67,54,57,10,12,5,1,0.906,1.53
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-0.00,101,293,78,9,39,32,3,.266,,,,,,,,,,
Abraham Almonte,CF,Indians,,318,501659,almonab01,$-0.00,67,182,48,1,24,22,8,.264,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-0.00,5,,,,,,,,75,66.67,56,69,28,24,2,1,1.260,3.24
Marlon Byrd,LF,Indians,,2682,407781,byrdma01,$-0.00,34,115,31,5,11,19,,.270,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-0.00,74,251,42,9,22,34,,.167,,,,,,,,,,
Juan Uribe,3B,Indians,,4132,346874,uribeju01,$-0.00,73,238,49,7,19,25,,.206,,,,,,,,,,
Zach McAllister,RP,Indians,,235,502083,mcallza01,$-0.00,3,,,,,,,,53,52.33,53,54,23,20,3,,1.452,3.44
Jeff Manship,RP,Indians,,1504,453249,manshje01,$-0.00,4,,,,,,,,53,43.33,40,36,22,15,2,,1.431,3.12
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-0.00,67,139,30,4,17,11,,.216,2,3.00,4,,,4,,,1.333,12.00
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,61,153,28,3,14,17,,.183,,,,,,,,,,
Ryan Merritt,SP,Indians,,10490,607320,,$-0.00,,,,,,,,,4,11.00,6,6,,2,1,,0.545,1.64
Mike Clevinger,RP,Indians,,11289,605182,,$-0.00,1,2,,,,,,,17,53.00,50,50,29,31,3,,1.491,5.26
Michael Martínez,3B,Indians,,2504,492841,martimi02,$-0.00,63,101,24,1,16,4,,.238,,,,,,,,,,
Joba Chamberlain,RP,Indians,,225,501955,chambjo03,$-0.00,3,,,,,,,,20,20.00,12,18,11,5,,,1.150,2.25
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,11,39,9,,5,7,1,.231,,,,,,,,,,
Shawn Armstrong,RP,Indians,,7235,542888,,$-0.00,,,,,,,,,10,10.67,9,7,5,3,,,1.312,2.53
Erik González,SS,Indians,,6990,570481,,$-0.00,21,16,5,,2,,,.312,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,641490,,$-0.00,3,,,,,,,,29,16.00,16,17,7,9,,,1.438,5.06
Perci Garner,RP,Indians,,11542,592330,,$-0.00,,,,,,,,,8,9.33,12,12,5,5,,,1.821,4.82
Dylan Baker,SP,Indians,,11288,621173,,$-0.00,,,,,,,,,,,,,,,,,,
Tim Cooney,SP,Indians,,7425,608641,,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Indians,,11583,642336,,$-0.00,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,570482,,$-0.00,,,,,,,,,,,,,,,,,,
Joseph Colon,SP,Indians,,11527,571572,,$-0.00,1,,,,,,,,11,10.00,12,10,7,8,1,,1.900,7.20
T.J. House,SP,Indians,,6168,543334,,$-0.00,,,,,,,,,4,2.67,6,2,,1,,,2.250,3.38
Adam Moore,C,Indians,,4287,446192,mooread01,$-0.00,9,5,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,542583,,$-0.00,9,6,,,,,,,,,,,,,,,,
Adam Plutko,SP,Indians,,11347,592644,,$-0.00,1,,,,,,,,2,3.67,5,3,2,3,,,1.909,7.36
Collin Cowgill,RF,Indians,,3704,518577,cowgico01,$-0.00,9,12,1,,,,,.083,,,,,,,,,,
Tom Gorzelanny,RP,Indians,,2616,452733,gorzeto01,$-0.00,1,,,,,,,,7,3.00,4,4,5,7,1,,3.000,21.00
Cody Anderson,SP,Indians,,10489,594736,,$-0.00,,,,,,,,,19,60.67,85,54,13,45,2,,1.615,6.68
Shawn Morimando,SP,Indians,,11290,596049,,$-0.00,,,,,,,,,2,4.67,9,5,5,6,,,3.000,11.57
Edwin Escobar,SP,Indians,,6201,546276,,$-0.00,24,2,,,,,,,25,23.67,33,17,12,19,1,,1.901,7.23
Austin Adams,RP,Indians,,5649,542866,,$-0.00,,,,,,,,,19,18.33,27,17,7,20,,,1.855,9.82
