Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña Jr.,RF,Braves,,11729,,,,,,,,,,,82,297,84,24,52,17,.283
Ehire Adrianza,3B/OF/SS,Braves,Ballbusters,4140,,,,,,,,,,,109,182,45,5,28,,.247
Ozzie Albies,2B,Braves,Team Erik,11728,,,,,,,,,,,156,629,163,30,106,20,.259
Sergio Alcántara,2B/SS,Cubs,,10868,,,,,,,,,,,89,220,45,5,17,3,.205
Jorge Alfaro,C/LF,Marlins,Buchanalia,6742,,,,,,,,,,,92,295,72,4,30,8,.244
Anthony Alford,CF/LF,Pirates,Team Erik,10593,,,,,,,,,,,49,133,31,5,11,5,.233
Abraham Almonte,LF/RF,Braves,,318,,,,,,,,,,,64,148,32,5,19,1,.216
Eddy Alvarez,2B/3B,Marlins,,12669,,,,,,,,,,,24,64,12,1,6,1,.188
Brian Anderson,3B,Marlins,Team Erik,11638,,,,,,,,,,,67,233,58,7,28,5,.249
John Andreoli,LF,Padres,,6497,,,,,,,,,,,7,6,1,,,,.167
Aristides Aquino,LF/RF,Reds,Buchanalia,10680,,,,,,,,,,,84,174,33,10,23,2,.190
Nolan Arenado,3B,Cardinals,Sith Lords,5217,,,,,,,,,,,157,593,151,34,105,2,.255
Humberto Arteaga,2B,Nationals,,10144,,,,,,,,,,,1,3,,,1,,
Carlos Asuaje,2B,Dodgers,,10763,,,,,,,,,,,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,Team Lorin,12094,,,,,,,,,,,120,204,55,7,40,2,.270
Jon Berti,2B/3B,Marlins,Schellackers,11350,,,,,,,,,,,85,233,49,4,19,8,.210
Mookie Betts,CF/RF,Dodgers,Team Jim,7057,,,,,,,,,,,122,466,123,23,58,10,.264
Charlie Blackmon,RF,Rockies,Team Jim,5147,,,,,,,,,,,150,514,139,13,78,3,.270
Alex Blandino,1B/2B/SS,Reds,,10697,,,,,,,,,,,43,70,14,,5,1,.200
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,24,23,4,1,4,,.174
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,115,380,94,7,47,4,.247
Jorge Bonifacio,LF/RF,Phillies,,7396,,,,,,,,,,,7,11,1,,2,,.091
David Bote,2B/3B,Cubs,Team Jim,11674,,,,,,,,,,,97,291,58,8,35,,.199
Jackie Bradley Jr.,CF/RF,Brewers,Schellackers,5843,,,,,,,,,,,134,387,63,6,29,7,.163
Lewis Brinson,CF/LF/RF,Marlins,Buchanalia,6434,,,,,,,,,,,89,274,62,9,33,1,.226
Kris Bryant,3B/CF/LF/RF,Giants,Doppelganger,7420,,,,,,,,,,,144,513,136,25,73,10,.265
Javier Báez,2B/SS,Cubs,Buchanalia,6040,,,,,,,,,,,138,502,133,31,87,18,.265
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,Team Lorin,1079,,,,,,,,,,,110,309,71,7,42,1,.230
Kole Calhoun,RF,Diamondbacks,Buchanalia,5340,,,,,,,,,,,51,166,39,5,17,1,.235
Johan Camargo,2B/3B,Braves,,10256,,,,,,,,,,,15,16,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,,,,,,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Team Erik,11811,,,,,,,,,,,149,542,144,18,65,2,.266
Matt Carpenter,2B/3B,Cardinals,Buchanalia,5070,,,,,,,,,,,130,207,35,3,21,2,.169
Nick Castellanos,RF,Reds,Sole City Sox,5597,,,,,,,,,,,138,531,164,34,100,3,.309
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,31,86,17,5,8,,.198
Starlin Castro,2B/3B,Nationals,,2675,,,,,,,,,,,87,315,89,3,38,,.283
Michael Chavis,1B/2B,Pirates,,12321,,,,,,,,,,,43,121,30,3,11,1,.248
Jazz Chisholm Jr.,2B/SS,Marlins,Team Erik,12564,,,,,,,,,,,124,464,115,18,53,23,.248
Michael Conforto,RF,Mets,Team Jim,10693,,,,,,,,,,,125,406,94,14,55,1,.232
Garrett Cooper,1B/RF,Marlins,,9475,,,,,,,,,,,71,215,61,9,33,1,.284
Jake Cronenworth,1B/2B/SS,Padres,Ballbusters,12444,,,,,,,,,,,152,567,151,21,71,4,.266
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,2,9,3,1,3,,.333
J.D. Davis,3B,Mets,Team Erik,10929,,,,,,,,,,,73,179,51,5,23,1,.285
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,5,9,1,,,,.111
Yonathan Daza,CF/RF,Rockies,Ballbusters,10999,,,,,,,,,,,107,301,85,2,30,2,.282
Bryan De La Cruz,CF/LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,58,199,59,5,19,1,.296
Austin Dean,LF/RF,Cardinals,,10151,,,,,,,,,,,22,30,7,1,7,,.233
Greg Deichmann,RF,Cubs,,12615,,,,,,,,,,,14,30,4,,1,,.133
Alex Dickerson,LF,Giants,Ballbusters,6925,,,,,,,,,,,111,283,66,13,38,1,.233
Wilmer Difo,2B/3B/SS,Pirates,,10495,,,,,,,,,,,116,219,59,4,24,1,.269
Brandon Drury,2B/3B,Mets,,5891,,,,,,,,,,,51,84,23,4,14,,.274
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,74,175,42,5,22,2,.240
Matt Duffy,2B/3B,Cubs,Team Erik,10023,,,,,,,,,,,97,289,83,5,30,8,.287
Steven Duggar,CF/RF,Giants,Ballbusters,11632,,,,,,,,,,,107,268,69,8,35,7,.257
Adam Duvall,CF/LF/RF,Marlins,Team Erik,6383,,,,,,,,,,,146,513,117,38,113,5,.228
Isan Díaz,2B/3B,Marlins,,12337,,,,,,,,,,,89,238,46,4,17,1,.193
Tommy Edman,2B/RF,Cardinals,Team Lorin,12388,,,,,,,,,,,159,641,168,11,56,30,.262
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,,28,69,9,1,5,,.130
Alcides Escobar,2B/SS,Nationals,Doppelganger,3154,,,,,,,,,,,75,319,92,4,28,3,.288
Eduardo Escobar,1B/2B/3B,Brewers,Sole City Sox,917,,,,,,,,,,,146,549,139,28,90,1,.253
Thairo Estrada,2B/SS,Giants,,11616,,,,,,,,,,,52,121,33,7,22,1,.273
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,,,,,,,,,,,76,214,44,5,16,1,.206
Derek Fisher,LF/RF,Brewers,,10858,,,,,,,,,,,4,8,2,,1,,.250
Wilmer Flores,1B/2B/3B,Giants,Team Lorin,2165,,,,,,,,,,,139,389,102,18,53,1,.262
Adam Frazier,2B,Pirates,Team Jim,10158,,,,,,,,,,,155,577,176,5,43,10,.305
Todd Frazier,3B,Pirates,,2863,,,,,,,,,,,13,35,3,,4,,.086
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,95,271,61,7,33,,.225
Freddy Galvis,3B/SS,Phillies,Team Lorin,2342,,,,,,,,,,,104,356,86,14,40,1,.242
Ben Gamel,CF/LF/RF,Pirates,,5946,,,,,,,,,,,122,340,84,8,26,3,.247
Avisaíl García,RF,Brewers,Team Mike,1250,,,,,,,,,,,135,461,121,29,86,8,.262
Luis García Jr.,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,70,236,57,6,22,,.242
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,71,220,51,2,21,2,.232
Terrance Gore,LF,Braves,,10472,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,69,132,35,1,5,,.265
Garrett Hampson,2B/CF,Rockies,Sith Lords,12279,,,,,,,,,,,147,453,106,11,33,17,.234
Ian Happ,CF/LF/RF,Cubs,Ballbusters,11673,,,,,,,,,,,148,465,105,25,66,9,.226
Bryce Harper,RF,Phillies,Team Jim,5074,,,,,,,,,,,141,488,151,35,84,13,.309
Josh Harrison,2B/3B/LF,Nationals,,3327,,,,,,,,,,,138,505,141,8,60,9,.279
Monte Harrison,RF,Marlins,,11244,,,,,,,,,,,9,10,2,,,,.200
Adam Haseley,CF/LF/RF,Phillies,,12594,,,,,,,,,,,9,21,4,,,,.190
Ke'Bryan Hayes,3B,Pirates,Sith Lords,12650,,,,,,,,,,,96,362,93,6,38,9,.257
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,120,305,67,5,26,,.220
