Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$38.24,18.69,39.76,6.15,0.70,0.04,0.18,0.24,2.84,0.15,0.01,15.99,1.39,0.00,0.27,0.07,4.04,.155,.172,.188,.252,.179,19.18,127.08,506.11,105.85,14.96,158.68,34.26,1.58,6.05,47.54,9.55,,1.103,3.37,.311,3.05,2.55
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.23,91.27,367.43,108.12,18.42,4.45,17.25,4.16,47.24,6.53,3.45,79.86,33.06,2.39,5.54,1.82,1.45,.294,.358,.509,.334,.382,,,,,,,,,,,,,,,,,
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$34.95,88.78,342.97,99.06,19.72,2.21,14.69,2.03,54.97,8.22,1.80,81.43,41.66,2.07,3.38,2.50,0.30,.289,.369,.488,.338,.378,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$34.56,89.93,321.46,87.77,15.36,3.88,8.63,4.05,34.14,25.27,3.58,69.01,27.69,0.99,2.11,0.98,1.00,.273,.333,.426,.323,.356,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$34.05,98.77,335.54,94.82,18.38,1.86,18.19,0.61,55.54,4.46,1.82,74.33,50.65,6.19,0.91,0.85,0.74,.283,.377,.511,.314,.381,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$33.49,101.25,366.60,101.02,20.45,1.17,20.50,2.87,57.19,4.16,1.64,68.43,36.28,10.81,1.47,3.24,0.21,.276,.340,.505,.287,.361,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$33.18,85.01,313.34,82.12,19.93,2.33,17.27,2.44,51.40,8.73,2.46,98.02,26.97,2.13,2.92,1.45,0.80,.262,.324,.506,.325,.362,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$32.70,93.16,345.33,97.57,19.76,1.64,16.19,4.37,54.27,8.28,2.16,96.30,52.76,7.05,3.83,2.16,0.10,.283,.381,.490,.346,.386,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$32.39,18.33,37.83,5.46,0.69,0.04,0.18,0.18,2.04,0.10,0.01,15.72,1.54,0.00,0.08,0.07,3.18,.144,.166,.179,.240,.169,18.11,119.60,482.91,106.14,11.55,132.94,31.65,1.98,2.72,43.77,8.29,,1.152,3.29,.311,2.95,2.89
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.27,92.89,309.76,88.85,19.01,2.03,17.70,1.94,59.40,1.39,1.05,61.58,34.43,4.44,1.76,3.39,0.59,.287,.357,.533,.304,.381,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$29.64,84.48,304.16,79.32,17.83,0.64,17.50,1.34,53.18,6.54,2.45,81.51,58.79,10.28,2.37,4.03,0.23,.261,.380,.496,.296,.375,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$28.30,87.79,330.82,96.38,22.39,1.88,15.35,2.47,49.47,4.18,1.54,80.19,44.09,7.42,4.38,2.54,0.09,.291,.379,.510,.341,.385,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$28.19,90.96,350.88,97.64,13.68,1.70,15.19,2.67,55.39,1.53,1.10,77.74,28.92,1.58,1.65,2.12,0.34,.278,.334,.457,.317,.348,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.94,91.11,337.47,90.99,18.68,1.25,15.86,1.42,58.11,3.33,2.01,59.38,44.54,6.13,10.83,3.21,0.08,.270,.369,.473,.283,.365,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$26.50,104.92,340.25,80.90,18.21,0.80,21.37,1.74,59.98,3.24,1.22,92.71,47.41,1.41,5.16,3.19,0.07,.238,.337,.484,.260,.357,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$26.27,7.67,0.89,0.12,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.42,0.05,0.00,0.00,0.00,0.07,.137,.170,.186,.246,.171,42.16,42.89,177.27,34.16,4.84,60.83,14.79,1.14,2.57,16.16,2.93,24.35,1.141,3.39,.311,2.87,2.36
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$26.27,37.48,1.82,0.25,0.04,0.01,0.01,0.00,0.09,0.01,0.01,0.87,0.09,0.00,0.01,0.01,0.20,.137,.162,.183,.252,.168,39.87,40.98,167.13,37.14,5.71,47.97,11.05,1.03,1.36,17.42,2.91,27.34,1.176,3.83,.311,3.40,2.76
Aaron Nola,SP,Phillies,,10644,605400,,$25.99,16.52,28.12,2.93,0.51,0.03,0.09,0.15,1.35,0.04,0.01,13.97,1.19,0.00,0.11,0.05,2.03,.104,.134,.134,.201,.135,17.89,110.71,451.97,101.52,11.38,115.37,31.88,1.66,3.59,43.70,8.20,,1.205,3.55,.311,3.27,3.23
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$25.94,87.85,314.77,88.86,15.59,1.41,12.19,2.42,47.26,2.96,1.17,72.99,22.48,1.19,2.15,2.02,1.16,.282,.331,.457,.331,.349,,,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$25.62,90.62,341.40,99.26,17.53,2.25,7.32,3.36,32.80,11.58,4.87,54.02,21.92,1.99,3.78,1.79,1.90,.291,.337,.420,.326,.341,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$25.32,99.14,347.72,84.23,17.67,2.20,15.25,2.80,46.81,7.88,2.21,81.70,42.01,3.36,3.83,2.27,0.72,.242,.328,.437,.273,.340,,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$25.20,90.50,269.22,73.19,15.18,2.06,12.46,3.22,41.77,7.36,2.53,74.25,14.31,5.07,2.64,1.49,1.35,.272,.312,.482,.330,.347,,,,,,,,,,,,,,,,,
Ronald Acuña,LF,Braves,,11729,660670,,$24.87,91.90,304.92,82.20,14.62,2.90,13.31,0.58,37.02,10.47,4.43,85.78,27.30,0.90,2.25,1.68,2.16,.270,.330,.467,.332,.348,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$24.50,14.37,28.81,4.31,0.66,0.03,0.09,0.20,1.79,0.03,0.01,11.53,1.56,0.00,0.06,0.06,2.91,.150,.178,.183,.245,.182,15.53,98.84,396.09,94.10,11.89,98.52,19.95,0.50,1.46,39.51,7.29,,1.154,3.60,.311,3.31,3.05
Cody Bellinger,RF,Dodgers,,10872,641355,,$24.04,92.20,303.38,76.25,15.28,1.76,16.20,2.12,45.88,6.33,1.14,84.74,37.33,4.63,1.67,1.69,0.22,.251,.335,.473,.294,.354,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$23.68,86.90,338.49,92.99,21.25,3.22,13.34,2.70,49.66,1.76,1.39,83.28,25.47,1.79,2.93,2.54,0.27,.275,.328,.475,.326,.350,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$23.43,86.70,307.64,87.74,22.34,0.92,12.64,1.35,50.33,3.20,1.31,57.37,36.55,2.68,3.52,4.00,0.25,.285,.363,.487,.311,.369,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$23.32,2.92,0.62,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.30,0.03,0.00,0.00,0.00,0.07,.131,.158,.176,.245,.163,39.02,39.49,164.97,33.87,4.32,47.97,16.54,1.72,1.15,16.27,2.85,25.05,1.277,3.71,.311,3.31,3.05
Noah Syndergaard,SP,Mets,,6500,592789,,$22.69,12.39,29.72,4.02,0.79,0.03,0.28,0.08,1.72,0.04,0.01,15.12,1.52,0.00,0.07,0.15,1.90,.135,.168,.193,.258,.172,13.93,99.89,419.24,95.08,7.67,99.48,27.26,1.61,3.82,37.73,6.80,,1.225,3.40,.311,2.99,3.39
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$22.39,19.51,1.13,0.15,0.02,0.01,0.01,0.00,0.05,0.01,0.00,0.55,0.06,0.00,0.01,0.00,0.13,.131,.158,.176,.244,.164,30.32,29.27,119.59,26.74,3.53,31.92,8.52,1.06,1.00,12.13,2.08,26.69,1.205,3.73,.311,3.35,3.02
José Peraza,SS,Reds,,6000,606299,,$22.09,93.65,337.72,93.15,13.13,2.65,5.64,1.61,29.99,14.17,4.34,50.17,17.00,1.25,4.10,1.98,3.09,.276,.314,.381,.308,.315,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$21.76,17.21,34.44,4.16,0.75,0.04,0.42,0.09,2.01,0.04,0.01,17.10,1.02,0.00,0.07,0.16,3.67,.121,.133,.181,.219,.149,18.21,105.28,438.68,102.65,10.94,96.36,21.04,1.31,15.52,45.01,7.05,,1.175,3.85,.311,3.62,3.72
J.T. Realmuto,C,Phillies,,5756,592663,,$21.21,78.73,278.65,75.47,16.05,1.32,8.86,1.81,34.72,3.26,1.13,60.65,20.02,1.05,4.25,2.01,0.34,.271,.327,.433,.315,.337,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,$21.14,99.61,356.30,92.65,18.73,3.90,10.18,1.57,36.53,8.49,2.44,70.78,25.34,0.85,2.27,1.55,1.28,.260,.311,.420,.298,.325,,,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$20.82,76.12,292.45,78.41,14.58,2.33,7.25,2.59,30.61,15.90,5.35,63.73,17.50,1.22,6.21,1.26,0.98,.268,.321,.408,.319,.331,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$20.80,91.08,324.80,83.21,14.26,1.12,15.49,2.65,50.90,2.63,1.69,88.49,39.90,1.95,4.86,3.02,0.32,.256,.343,.450,.303,.350,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$20.62,100.24,356.58,95.58,16.40,0.86,12.76,2.90,48.92,3.11,1.36,78.14,38.47,4.43,0.79,1.27,0.09,.268,.339,.426,.310,.340,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$20.42,39.49,0.70,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.34,0.04,0.00,0.00,0.00,0.09,.131,.158,.176,.241,.164,42.39,43.05,183.66,39.52,4.02,47.68,15.94,1.11,1.91,17.68,2.78,21.05,1.288,3.70,.311,3.27,3.37
Robinson Canó,2B,Mets,,289,429664,canoro01,$19.81,86.84,309.80,83.87,16.59,0.48,10.93,2.12,43.99,1.01,0.44,50.90,27.61,5.46,3.30,1.61,0.62,.271,.335,.433,.292,.337,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$19.71,75.91,307.53,87.34,20.12,0.95,11.71,3.40,43.59,2.82,0.78,54.63,33.23,2.25,7.67,3.25,0.51,.284,.364,.470,.309,.371,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$19.66,81.13,301.04,76.53,15.31,0.29,8.45,2.17,39.89,2.81,1.57,49.30,19.88,1.05,4.44,3.28,0.62,.254,.306,.391,.276,.311,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$19.41,79.06,292.47,71.36,16.42,1.39,12.24,2.67,38.60,9.98,2.09,87.65,31.21,1.03,1.84,2.44,0.33,.244,.318,.435,.303,.339,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$19.28,76.75,280.06,83.26,17.92,1.27,10.68,0.50,43.37,1.74,0.50,44.05,22.25,4.43,2.11,2.38,0.10,.297,.351,.485,.319,.359,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$19.11,84.02,290.30,73.36,15.36,0.91,15.07,1.48,43.44,2.42,1.34,82.43,39.49,3.65,4.38,1.93,0.28,.253,.348,.468,.299,.355,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$18.83,92.41,280.72,81.29,15.79,0.75,11.78,0.97,41.70,2.13,0.34,57.43,54.05,6.34,3.79,2.77,0.08,.290,.408,.477,.324,.386,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$18.74,35.65,7.68,0.97,0.13,0.03,0.04,0.01,0.43,0.04,0.03,3.76,0.36,0.00,0.03,0.04,0.63,.127,.156,.168,.238,.156,39.38,54.96,233.80,52.80,5.83,54.08,20.63,1.75,2.26,24.50,3.26,19.03,1.336,4.01,.311,3.67,3.70
Willson Contreras,C,Cubs,,6038,575929,,$18.70,81.91,267.12,67.72,14.59,1.39,9.39,2.19,37.18,2.08,1.49,67.03,28.74,1.30,4.82,1.42,0.71,.254,.334,.424,.304,.338,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$18.59,84.75,274.07,69.98,12.85,0.92,12.37,1.75,38.11,6.81,2.75,61.59,26.96,2.19,1.94,2.21,0.29,.255,.324,.444,.285,.338,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$18.47,88.69,313.17,88.40,13.40,1.93,6.60,6.03,27.11,11.68,2.53,62.81,33.18,1.16,3.36,1.47,0.78,.282,.355,.401,.334,.356,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$18.14,19.43,33.76,5.05,0.66,0.15,0.10,0.08,1.72,0.04,0.06,15.14,1.48,0.00,0.07,0.06,2.86,.150,.173,.187,.267,.173,19.85,110.39,469.87,107.79,12.78,113.58,35.03,2.14,3.06,48.92,7.50,,1.294,3.99,.311,3.52,3.41
Travis Shaw,3B,Brewers,,6826,543768,,$18.12,89.31,295.62,73.07,16.16,0.63,15.01,1.91,47.81,3.40,0.66,74.18,35.53,3.62,2.25,2.50,0.59,.247,.329,.458,.278,.345,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$17.96,88.65,352.45,96.93,15.19,3.14,5.09,2.14,30.31,12.21,5.32,57.27,28.09,1.52,2.24,2.13,2.44,.275,.329,.379,.314,.320,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$17.68,66.87,257.15,74.52,15.12,1.26,9.59,1.55,32.79,2.21,1.02,57.63,26.91,2.15,2.02,1.36,0.66,.290,.359,.470,.339,.364,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$17.53,16.84,35.37,5.63,1.14,0.03,0.10,0.11,1.96,0.37,0.01,13.88,1.36,0.00,0.15,0.18,2.84,.159,.179,.202,.256,.185,18.46,115.51,474.97,115.44,16.21,107.99,29.36,1.35,2.43,53.05,6.69,,1.253,4.13,.311,3.84,3.44
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.46,91.80,331.31,90.20,15.34,1.02,9.18,4.29,36.04,2.73,1.08,71.28,21.85,1.44,1.57,2.64,0.61,.272,.317,.408,.320,.328,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$17.45,37.30,1.05,0.14,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.50,0.05,0.00,0.00,0.00,0.11,.131,.160,.177,.238,.164,39.43,38.01,160.70,31.76,4.36,48.87,17.58,1.28,1.81,16.16,2.58,19.06,1.298,3.83,.311,3.45,3.08
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$17.34,72.26,250.62,64.84,14.06,0.99,11.52,2.33,35.78,6.85,2.33,55.49,21.96,2.99,1.82,2.14,0.31,.259,.320,.461,.287,.343,,,,,,,,,,,,,,,,,
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$17.17,81.23,277.73,69.01,13.84,0.53,13.47,2.01,40.23,1.43,0.64,51.67,21.94,3.87,2.68,2.38,0.50,.248,.307,.448,.258,.327,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$17.13,81.57,281.56,76.66,17.38,1.58,13.33,2.25,39.76,2.50,2.12,72.00,38.03,3.07,8.02,2.31,0.25,.272,.372,.487,.319,.375,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.92,77.47,264.67,73.97,15.27,0.47,5.17,1.70,31.59,2.28,0.68,41.65,28.98,3.24,2.63,2.58,0.33,.279,.353,.399,.312,.337,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$16.74,68.87,221.38,60.68,11.01,0.24,7.88,1.85,33.22,0.18,0.09,45.56,16.24,1.44,0.73,1.68,0.35,.274,.323,.433,.311,.335,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$16.69,14.98,27.68,3.62,0.41,0.03,0.21,0.08,1.28,0.03,0.01,11.09,1.04,0.00,0.06,0.05,2.98,.131,.148,.170,.208,.156,16.09,92.07,384.41,85.97,11.22,100.78,27.77,1.70,4.33,39.71,6.37,,1.235,3.88,.311,3.48,3.19
Gregory Polanco,RF,Pirates,,5723,570256,,$16.57,76.08,285.90,70.15,16.75,1.92,11.14,1.06,40.77,6.59,1.54,65.48,29.87,2.99,1.66,2.99,0.47,.245,.317,.434,.278,.329,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$16.52,17.47,33.19,3.76,0.55,0.03,0.10,0.08,1.59,0.04,0.01,16.25,1.01,0.00,0.12,0.06,2.75,.113,.132,.141,.217,.133,18.38,108.54,448.55,110.11,12.76,89.35,29.37,1.63,4.15,49.01,7.30,,1.285,4.06,.311,3.86,3.86
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$16.51,65.82,285.60,71.41,16.45,2.40,9.97,2.41,34.98,9.38,2.28,64.05,22.52,0.96,3.93,2.32,1.24,.250,.310,.429,.287,.331,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$16.19,93.78,312.29,75.42,16.63,0.84,12.95,1.33,41.66,1.67,0.78,94.63,20.42,1.09,4.88,2.43,0.80,.242,.296,.425,.302,.315,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$16.18,78.90,254.84,58.58,12.73,0.61,12.11,0.88,36.17,0.63,0.78,73.24,32.21,0.45,1.45,1.69,0.47,.230,.317,.427,.271,.327,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$15.84,89.05,335.08,89.26,11.19,3.04,6.37,3.96,27.85,8.85,3.72,78.26,43.71,1.81,2.30,1.42,1.22,.266,.353,.375,.329,.337,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$15.74,74.67,293.92,80.67,14.84,2.04,9.87,2.62,35.34,3.18,0.95,65.31,23.25,1.34,2.81,1.59,0.37,.274,.332,.440,.321,.344,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$15.73,4.39,10.22,1.27,0.22,0.02,0.04,0.04,0.48,0.02,0.01,4.67,0.35,0.00,0.03,0.03,0.85,.124,.144,.161,.222,.148,18.88,104.43,446.60,98.99,13.40,119.87,34.64,1.02,3.56,47.01,6.32,,1.280,4.05,.311,3.54,3.17
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$15.57,91.14,313.13,83.80,19.02,2.98,11.02,1.97,34.90,2.91,1.51,71.72,19.43,3.82,2.20,1.60,0.30,.268,.313,.453,.314,.332,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$15.30,89.37,295.72,75.50,17.61,3.42,8.17,2.23,33.70,6.62,2.62,85.61,27.85,0.31,3.17,1.46,0.59,.255,.324,.421,.331,.333,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$15.22,93.32,355.18,95.46,22.25,0.74,7.08,2.97,46.93,1.03,1.03,63.50,38.88,5.53,2.34,4.06,0.29,.269,.341,.395,.306,.328,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$15.07,69.63,284.39,64.89,10.75,1.31,16.82,0.89,38.42,2.55,1.30,93.07,42.69,7.62,2.26,0.96,0.57,.228,.332,.453,.274,.336,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$14.93,94.08,283.23,67.19,13.10,1.68,12.24,1.75,37.41,6.36,2.50,100.61,36.12,3.54,1.99,2.13,0.80,.237,.325,.425,.318,.331,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$14.55,91.43,322.23,76.63,14.87,1.16,10.09,1.80,32.32,7.83,3.36,55.73,30.27,0.86,5.00,1.13,0.61,.238,.311,.385,.258,.313,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$14.52,21.14,29.43,3.94,0.48,0.04,0.13,0.09,1.40,0.05,0.01,13.79,1.16,0.00,0.07,0.06,1.93,.134,.158,.166,.245,.157,23.21,89.01,372.92,82.34,9.80,93.95,32.53,0.98,3.45,38.32,6.28,,1.291,3.87,.311,3.60,3.50
Will Smith,RP,Giants,,1637,519293,smithwi04,$14.23,28.16,9.59,1.25,0.17,0.04,0.06,0.01,0.46,0.06,0.04,4.54,0.57,0.00,0.05,0.03,0.94,.130,.166,.174,.237,.167,38.12,33.84,144.07,31.54,3.40,36.74,12.53,1.42,0.94,14.24,1.94,17.51,1.302,3.79,.311,3.30,3.32
Jameson Taillon,SP,Pirates,,6300,592791,,$14.09,17.09,26.67,3.11,0.42,0.03,0.09,0.07,1.26,0.03,0.01,11.87,0.81,0.00,0.06,0.05,2.63,.117,.132,.145,.205,.135,18.36,100.42,425.67,102.01,10.72,89.87,28.32,1.71,3.30,44.39,6.16,,1.298,3.98,.311,3.59,3.70
Germán Márquez,SP,Rockies,,11341,608566,,$13.96,19.94,29.95,4.74,0.58,0.03,0.19,0.08,1.86,0.04,0.01,12.19,0.77,0.00,0.06,0.05,2.43,.158,.167,.199,.258,.174,20.86,112.30,479.87,113.19,16.17,113.25,33.56,2.61,5.02,54.80,7.08,,1.307,4.39,.311,3.92,3.46
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$13.11,88.62,305.27,74.46,19.24,1.09,14.66,1.09,40.45,1.44,0.95,81.18,52.88,5.13,3.65,2.43,1.04,.244,.359,.458,.282,.355,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$12.87,82.92,279.22,64.13,16.98,0.97,14.39,1.07,38.09,2.51,2.28,71.76,33.29,2.02,3.96,1.76,0.62,.230,.318,.452,.255,.333,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$12.82,75.55,237.44,60.77,12.09,0.93,13.53,1.51,36.93,1.88,0.62,60.62,42.00,2.64,2.38,1.14,0.56,.256,.371,.486,.287,.375,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$12.75,34.05,0.90,0.12,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.42,0.04,0.00,0.00,0.00,0.09,.132,.160,.178,.237,.164,37.06,44.17,185.74,41.72,5.78,45.89,16.94,1.35,1.59,20.65,2.52,14.52,1.328,4.21,.311,3.89,3.53
Jake Lamb,1B,Diamondbacks,,6457,571875,,$12.20,69.07,271.15,64.56,14.27,1.96,12.25,2.74,45.28,2.28,1.34,80.46,35.54,3.45,2.40,2.90,0.09,.238,.328,.441,.288,.339,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$12.12,110.99,319.85,78.89,13.56,1.68,6.28,2.82,30.88,7.90,3.06,69.50,21.19,2.97,1.23,1.53,1.27,.247,.294,.358,.296,.295,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$12.09,89.71,319.57,79.77,17.00,2.08,7.33,1.38,38.25,2.84,2.01,73.08,27.76,4.12,2.69,4.29,0.79,.250,.310,.385,.298,.305,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$11.97,95.06,252.51,60.52,13.23,0.91,12.97,1.89,36.51,1.67,0.54,69.43,15.87,2.14,2.10,1.66,0.23,.240,.288,.453,.277,.322,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$11.90,72.01,250.59,64.82,14.12,0.84,11.64,2.46,39.86,1.14,0.45,61.58,21.59,0.79,2.04,2.34,0.09,.259,.320,.461,.296,.344,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$11.73,31.65,1.12,0.15,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.54,0.06,0.00,0.01,0.00,0.12,.131,.158,.174,.241,.162,38.87,36.68,156.16,33.28,5.09,44.70,13.68,0.98,2.06,16.93,2.03,14.15,1.280,4.15,.311,3.67,3.08
Fernando Tatis,SS,Padres,,11972,665487,,$11.73,107.04,310.49,69.42,14.54,2.48,9.48,0.16,27.72,10.15,3.36,100.22,27.37,1.75,4.09,1.86,0.85,.224,.293,.378,.296,.297,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$11.70,35.22,0.19,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.09,0.01,0.00,0.00,0.00,0.02,.129,.156,.172,.237,.160,37.38,33.46,141.84,31.57,3.45,31.76,14.06,1.12,2.15,15.18,2.24,14.75,1.364,4.08,.311,3.89,3.98
Austin Hedges,C,Padres,,6232,595978,,$11.28,68.93,211.61,48.01,9.94,0.51,9.10,0.64,28.88,1.29,0.43,58.87,13.11,1.92,1.59,1.80,0.47,.227,.274,.408,.268,.295,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$11.01,74.06,259.68,64.49,11.99,0.87,5.65,2.61,30.67,0.80,0.09,47.03,21.64,1.14,2.72,2.92,0.59,.248,.309,.366,.280,.307,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$11.00,12.82,22.50,2.52,0.35,0.03,0.07,0.14,1.16,0.03,0.01,9.94,0.54,0.00,0.13,0.10,1.87,.112,.127,.139,.194,.133,15.63,85.75,361.09,80.33,11.69,93.09,29.59,1.53,6.04,40.15,5.70,,1.282,4.21,.311,3.89,3.43
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$10.97,0.90,0.17,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.08,0.01,0.00,0.00,0.00,0.02,.122,.140,.156,.226,.147,17.96,84.41,357.08,88.40,9.30,65.59,26.52,0.42,1.38,39.30,6.11,,1.362,4.19,.311,3.95,4.12
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$10.85,78.78,238.98,61.37,12.66,0.42,8.83,1.83,32.52,1.12,0.58,37.76,16.36,0.57,2.44,4.05,0.60,.257,.305,.424,.267,.322,,,,,,,,,,,,,,,,,
