Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,153,590,204,24,112,81,32,.346,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,158,653,201,2,114,33,60,.308,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,152,617,167,34,106,93,16,.271,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,160,622,182,32,92,105,1,.293,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,145,587,169,19,80,78,34,.288,,,,,,,,,,
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,144,534,172,23,94,93,2,.322,,,,,,,,,,
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,141,461,136,27,80,97,3,.295,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,150,592,166,23,79,97,1,.280,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,155,609,189,8,95,64,6,.310,,,,,,,,,,
Brandon Phillips,2B,Angels,,2833,408252,phillbr01,$-0.00,144,572,163,13,81,60,11,.285,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,162,607,124,30,79,75,15,.204,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,153,567,157,14,86,69,,.277,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,139,551,130,22,90,52,14,.236,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,128,511,150,9,85,34,15,.294,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,112,443,133,16,66,63,2,.300,,,,,,,,,,
