Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$58.93,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,3.55,.269,3.40,3.05,155,537,138,26,8,46,6,103,100,26,10,189,96,20,4,2,,.257,.372,.592,.303,.408
Jared Walsh,1B,Angels,,12408,665120,,$21.19,,,,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,70,98,2,1,152,48,6,4,3,,.277,.340,.509,.335,.366
Raisel Iglesias,RP,Angels,,10452,628452,,$20.10,65,70.00,273,53,11,103,12,,1,20,7,34,0.929,2.57,8.58,.288,2.76,1.44,,,,,,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$9.17,,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,74,47,15,3,60,31,1,1,1,6,.262,.295,.324,.287,.284
Max Stassi,C,Angels,,4815,545358,stassma01,$6.08,,,,,,,,,,,,,,,,,,,87,282,68,11,1,13,2,45,35,,,101,28,,8,1,,.241,.326,.426,.325,.336
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.73,,,,,,,,,,,,,,,,,,,89,318,67,12,,17,2,47,41,4,1,107,39,,1,3,,.211,.296,.409,.254,.314
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$3.56,18,93.33,393,85,5,98,33,,3,39,8,,1.264,3.76,2.97,.315,2.85,3.51,,,,,,,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$3.42,23,98.33,413,85,11,85,36,1,4,41,8,,1.231,3.75,2.36,.267,4.02,4.06,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$2.71,,,,,,,,,,,,,,,,,,,104,345,90,14,,7,3,40,47,4,2,81,24,,3,1,,.261,.314,.362,.322,.309
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.34,,,,,,,,,,,,,,,,,,,65,208,52,15,,8,3,33,33,1,1,55,20,,6,1,2,.250,.329,.438,.301,.347
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$1.21,,,,,,,,,,,,,,,,,,,112,309,73,20,2,6,,39,38,1,2,76,12,,1,1,4,.236,.263,.372,.294,.276
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.77,,,,,,,,,,,,,,,,,,,36,117,39,8,1,8,,23,18,2,,41,27,5,2,,,.333,.466,.624,.456,.459
Mike Mayers,RP,Angels,,10605,594577,,$0.50,72,75.00,315,71,11,90,26,,3,32,5,2,1.293,3.84,3.46,.324,3.77,3.08,,,,,,,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$0.35,17,87.00,363,69,11,94,36,,4,35,3,1,1.207,3.62,2.61,.266,3.96,3.61,,,,,,,,,,,,,,,,,,,,,,
Cooper Criswell,LP,Angels,,13851,681867,,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Angels,,11639,608686,,$-0.70,,,,,,,,,,,,,,,,,,,86,266,58,15,,10,3,30,39,5,,68,17,,3,1,3,.218,.269,.387,.254,.301
Brandon Marsh,RF,Angels,,12409,669016,,$-0.92,,,,,,,,,,,,,,,,,,,70,236,60,12,3,2,,27,19,6,1,91,20,,2,1,1,.254,.315,.356,.403,.305
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-0.94,,,,,,,,,,,,,,,,,,,83,254,51,10,2,6,,38,30,3,,71,22,,7,1,4,.201,.278,.327,.253,.276
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-1.74,,,,,,,,,,,,,,,,,,,58,217,52,13,,6,2,24,34,,,41,29,2,1,2,,.240,.329,.382,.267,.321
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-1.82,,,,,,,,,,,,,,,,,,,72,219,49,8,,6,1,17,16,,,44,12,,11,3,2,.224,.291,.342,.250,.288
Jo Adell,RF,Angels,,12384,666176,,$-2.20,,,,,,,,,,,,,,,,,,,35,130,32,5,2,4,2,17,26,2,1,32,8,,1,,1,.246,.293,.408,.298,.320
Jose Rojas,3B,Angels,,12470,670351,,$-4.07,,,,,,,,,,,,,,,,,,,61,168,35,14,,6,2,26,15,2,1,50,15,,1,,,.208,.277,.399,.259,.304
Austin Warren,RP,Angels,,13837,681810,,$-4.26,16,20.33,84,16,,20,5,,1,4,3,1,1.033,1.77,4.00,.276,2.02,3.40,,,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-5.86,,,,,,,,,,,,,,,,,,,8,27,6,,,,,2,2,,,10,1,,,,,.222,.250,.222,.353,.218
Jack Kruger,C,Angels,,11698,667674,,$-6.17,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-6.28,,,,,,,,,,,,,,,,,,,54,174,35,1,,6,1,22,18,1,,38,9,,2,2,3,.201,.242,.310,.220,.253
Griffin Canning,SP,Angels,,12541,656288,,$-6.39,14,62.67,277,65,14,62,28,,1,39,5,,1.484,5.60,2.21,.297,5.41,3.97,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Angels,,1511,460077,buterdr01,$-6.49,,,,,,,,,,,,,,,,,,,12,32,3,1,,,,1,5,,,16,,,,1,3,.094,.083,.125,.176,.092
Steve Cishek,RP,Angels,,4979,518553,cishest01,$-7.14,74,68.33,308,61,2,64,41,5,6,26,,,1.493,3.42,1.56,.303,3.45,4.53,,,,,,,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,$-7.16,15,29.67,134,28,,29,15,,4,12,2,,1.449,3.64,1.93,.326,3.07,4.50,,,,,,,,,,,,,,,,,,,,,,
Andrew Wantz,SP,Angels,,13834,681806,,$-7.63,21,27.33,120,23,5,38,11,1,3,15,1,,1.244,4.94,3.45,.286,4.12,2.88,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-7.94,,,,,,,,,,,,,,,,,,,7,20,5,,,,,3,1,1,,6,1,,,,,.250,.286,.250,.357,.260
Jimmy Herget,SP,Angels,,12170,623474,,$-7.98,18,18.67,78,20,1,20,4,1,3,11,2,,1.286,5.30,5.00,.380,2.62,3.22,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-8.04,,,,,,,,,,,,,,,,,,,5,14,5,,,,,2,1,,,2,,,,,,.357,.357,.357,.417,.321
José Quijada,RP,Angels,,12342,650671,,$-8.64,26,25.67,110,20,2,38,15,1,1,13,,,1.364,4.56,2.53,.333,2.91,2.87,,,,,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$-8.81,23,90.67,397,89,20,84,34,,6,61,2,,1.357,6.06,2.47,.273,5.44,4.07,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-9.05,,,,,,,,,,,,,,,,,,,14,34,5,3,,,,3,,,,17,,,,,,.147,.147,.235,.294,.163
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-9.08,4,4.67,16,,,3,2,,,,,,0.429,,1.50,,3.10,4.65,,,,,,,,,,,,,,,,,,,,,,
Jhonathan Diaz,SP,Angels,,13135,646242,,$-9.09,3,13.00,59,11,1,9,7,,1,6,1,,1.385,4.15,1.29,.244,4.56,5.20,,,,,,,,,,,,,,,,,,,,,,
Kyle Tyler,RP,Angels,,13852,667725,,$-9.28,5,12.33,52,8,1,6,6,,2,4,,,1.135,2.92,1.00,.189,5.13,5.86,,,,,,,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,,11885,642545,,$-9.30,13,56.67,250,70,8,35,19,,2,29,2,,1.571,4.61,1.84,.333,4.81,4.73,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-9.56,,,,,,,,,,,,,,,,,,,32,60,10,2,1,,,3,6,,1,17,2,,,,4,.167,.182,.233,.233,.182
Junior Guerra,RP,Angels,,11108,448855,,$-9.61,41,65.33,307,67,6,61,46,1,3,44,5,,1.730,6.06,1.33,.319,4.63,4.89,,,,,,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-9.63,,,,,,,,,,,,,,,,,,,3,7,1,,,,,1,,,,1,1,,,,,.143,.250,.143,.167,.200
Oliver Ortega,RP,Angels,,13855,661383,,$-9.64,8,9.33,39,12,1,4,2,,1,5,1,,1.500,4.82,2.00,.355,4.60,5.09,,,,,,,,,,,,,,,,,,,,,,
Janson Junk,SP,Angels,,13856,676083,,$-9.70,4,16.33,71,20,5,10,2,,,7,,,1.347,3.86,5.00,.278,6.22,4.05,,,,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Angels,,10464,592222,,$-9.82,41,32.67,148,37,6,30,15,1,,20,1,1,1.592,5.51,2.00,.320,4.94,4.09,,,,,,,,,,,,,,,,,,,,,,
Sam Selman,RP,Angels,,12123,572125,,$-10.15,25,25.00,110,20,3,19,12,1,5,16,,,1.280,5.76,1.58,.239,5.06,5.07,,,,,,,,,,,,,,,,,,,,,,
Ben Rowen,RP,Angels,,6741,594985,,$-10.15,8,11.33,49,12,3,8,2,,2,7,,,1.235,5.56,4.00,.265,6.19,4.42,,,,,,,,,,,,,,,,,,,,,,
Taylor Cole,RP,Angels,,11227,518566,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Hector Yan,SP,Angels,,13023,,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
José Marte,SP,Angels,,13848,665896,,$-10.78,4,4.00,18,4,1,5,3,,,4,,,1.750,9.00,1.67,.333,6.10,4.07,,,,,,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Hoyt,RP,Angels,,9708,624586,,$-11.43,9,8.00,46,12,,11,7,,2,6,,,2.375,6.75,1.57,.462,3.73,4.88,,,,,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-11.49,5,20.67,101,26,5,19,11,1,2,17,1,,1.790,7.40,1.73,.328,6.15,4.56,,,,,,,,,,,,,,,,,,,,,,
Aaron Slegers,RP,Angels,,11723,642083,,$-11.85,29,31.00,149,43,6,25,15,,1,24,2,,1.871,6.97,1.67,.363,5.55,4.68,,,,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Angels,,5489,502593,petrija01,$-12.25,7,6.00,32,6,1,8,7,1,1,10,,,2.167,15.00,1.14,.333,6.10,5.01,,,,,,,,,,,,,,,,,,,,,,
Packy Naughton,SP,Angels,,13841,,,$-12.47,7,22.67,108,27,3,12,14,1,1,16,,,1.809,6.35,0.86,.308,5.61,5.62,,,,,,,,,,,,,,,,,,,,,,
Elvis Peguero,SP,Angels,,13849,665625,,$-12.65,3,2.33,17,7,,,3,,1,7,,,4.286,27.00,,.538,8.24,8.22,,,,,,,,,,,,,,,,,,,,,,
Félix Peña,RP,Angels,,11374,570240,,$-12.88,2,1.67,16,7,,2,4,,,7,,,6.600,37.80,0.50,.700,7.90,6.90,,,,,,,,,,,,,,,,,,,,,,
