Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,Team Erik,13528,151,563,138,18,64,47,.245,,,,,,,,,,
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,,,,,,,
Willy Adames,SS,Brewers,Schellackers,11563,149,553,120,24,80,5,.217,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,72,198,42,2,17,5,.212,,,,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,148,596,167,33,109,13,.280,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,8,15,1,,,,.067,,,,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,51,159,36,2,16,5,.226,,,,,,,,,,
Jacob Amaya,SS,Marlins,,13089,4,9,2,,2,1,.222,,,,,,,,,,
Brian Anderson,3B/RF,Brewers,Team Jim,11638,96,318,72,9,40,1,.226,,,,,,,,,,
Miguel Andujar,LF/RF,Pirates,,11485,30,84,21,4,18,2,.250,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Mets,,11342,27,59,8,3,9,,.136,,,,,,,,,,
Orlando Arcia,SS,Braves,Schellackers,6093,139,488,129,17,65,1,.264,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Schellackers,5217,144,560,149,26,93,3,.266,,,,,,,,,,
Luis Arraez,2B,Marlins,Schellackers,12358,147,574,203,10,69,3,.354,,,,,,,,,,
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,111,334,77,2,32,24,.231,,,,,,,,,,
Jose Barrero,CF/SS,Reds,,13167,46,133,29,2,17,3,.218,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,43,120,31,2,11,2,.258,,,,,,,,,,
Brett Baty,3B,Mets,Schellackers,13624,108,353,75,9,34,2,.212,,,,,,,,,,
Will Benson,LF/RF,Reds,Buchanalia,11809,108,287,79,11,31,19,.275,,,,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,133,388,114,7,33,16,.294,,,,,,,,,,
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,152,584,179,39,107,14,.307,,,,,,,,,,
Travis Blankenhorn,2B/3B,Nationals,,12929,10,31,5,1,1,,.161,,,,,,,,,,
Xander Bogaerts,SS,Padres,Buchanalia,6301,155,596,170,19,58,19,.285,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,145,558,153,20,97,4,.274,,,,,,,,,,
Sean Bouchard,LF,Rockies,,13287,21,38,12,4,7,,.316,,,,,,,,,,
Mike Brosseau,1B/3B,Brewers,,12445,29,73,15,4,8,,.205,,,,,,,,,,
Jake Burger,3B,Marlins,Team Lorin,11990,141,492,123,34,80,1,.250,,,,,,,,,,
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,107,315,77,8,36,3,.244,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,27,72,12,2,7,1,.167,,,,,,,,,,
Alex Call,CF/LF,Nationals,,12104,128,375,75,8,38,9,.200,,,,,,,,,,
Johan Camargo,2B,Giants,,10256,8,18,4,,2,,.222,,,,,,,,,,
Jeimer Candelario,1B/3B,Cubs,Sole City Sox,6041,140,505,127,22,70,8,.251,,,,,,,,,,
Vinny Capra,SS,Brewers,,13497,9,18,3,,1,,.167,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,,,,,,,
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,155,565,161,25,76,54,.285,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,1,1,,,,,,,,,,,,,,,
Harold Castro,2B/OF/SS,Rockies,,10681,99,258,65,1,31,1,.252,,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Phillies,,13121,92,227,48,6,24,1,.211,,,,,,,,,,
Jake Cave,1B/LF/RF,Phillies,,9714,65,184,39,5,21,3,.212,,,,,,,,,,
Michael Chavis,2B/3B,Nationals,,12321,48,91,22,2,5,1,.242,,,,,,,,,,
Kody Clemens,1B/2B,Phillies,,12613,47,139,32,4,13,,.230,,,,,,,,,,
