Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,72,260,79,25,55,63,5,.304,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,66,264,70,18,51,62,11,.265,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,71,291,80,5,47,31,15,.275,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,71,297,74,5,47,38,17,.249,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,69,265,80,6,31,57,3,.302,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,74,288,77,7,36,29,16,.267,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,59,219,62,13,39,34,1,.283,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,70,265,69,10,31,34,13,.260,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,70,262,70,12,37,37,1,.267,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,67,239,64,5,41,19,18,.268,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,71,238,67,7,30,29,9,.282,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,67,249,70,10,27,38,,.281,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,63,237,59,12,26,35,2,.249,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,69,262,61,8,41,29,5,.233,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,58,232,61,9,26,32,3,.263,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,69,197,45,9,28,31,5,.228,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,60,185,49,1,31,17,17,.265,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,68,266,63,9,28,33,2,.237,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,62,195,52,4,25,26,9,.267,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,65,219,56,5,38,19,5,.256,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,260,65,5,30,20,8,.250,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,69,260,68,6,25,32,,.262,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,62,197,44,7,25,24,8,.223,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,56,219,52,6,33,28,,.237,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,59,181,37,8,27,25,7,.204,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,66,201,38,6,29,22,13,.189,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,63,182,46,6,18,25,6,.253,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,64,213,55,2,31,14,8,.258,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,58,183,43,2,21,19,15,.235,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,61,191,50,4,26,15,6,.262,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,52,176,43,4,24,22,4,.244,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,69,242,49,6,26,31,2,.202,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,59,175,39,4,24,19,4,.223,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,50,191,43,6,20,23,,.225,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,67,224,48,4,26,13,6,.214,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,48,183,44,2,22,15,5,.240,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,50,157,35,6,21,16,1,.223,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,22,80,18,4,14,15,6,.225,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,58,164,29,6,20,18,5,.177,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,44,142,40,2,12,18,,.282,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,11,37,15,6,10,9,,.405,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,18,67,13,7,11,10,1,.194,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,51,151,26,6,16,18,,.172,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,65,135,28,1,16,9,7,.207,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,38,92,19,1,5,10,12,.207,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,21,85,19,2,9,20,,.224,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,56,143,29,1,15,11,6,.203,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,34,73,14,3,8,12,4,.192,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,29,55,11,2,10,8,5,.200,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,48,98,23,1,10,7,5,.235,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,51,120,23,2,12,9,4,.192,,,,,,,,,,
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,39,122,28,4,11,5,,.230,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,36,98,17,3,11,11,2,.173,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,27,54,11,1,8,9,1,.204,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,28,48,12,3,4,6,,.250,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,55,69,15,,11,2,4,.217,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,34,79,12,3,8,12,,.152,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,36,109,16,3,10,10,2,.147,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,10,24,9,1,4,5,,.375,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,41,106,18,2,8,7,3,.170,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,23,79,15,2,4,8,2,.190,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,51,86,19,,5,10,1,.221,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,32,64,14,,7,8,,.219,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,51,115,24,,9,7,1,.209,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,31,59,12,,8,4,2,.203,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,7,5,,.116,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,21,36,7,,4,3,4,.194,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,28,57,6,3,6,9,,.105,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,18,36,5,1,6,4,2,.139,,,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-0.00,7,16,5,,6,1,1,.312,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,6,10,2,1,2,4,1,.200,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,14,46,9,,7,4,,.196,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,32,73,7,2,9,3,3,.096,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,33,70,13,,7,5,,.186,,,,,,,,,,
Duke Ellis,CF,White Sox,,15295,668752,,$-0.00,8,4,,,1,,4,,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,15,34,6,,3,3,2,.176,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,14,14,1,,4,1,2,.071,,,,,,,,,,
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,7,10,2,,2,,1,.200,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,15,46,9,,4,2,,.196,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,5,9,2,,1,,1,.222,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,2,1,,,1,,,,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,19,26,4,,2,,1,.154,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,20,59,5,,6,2,2,.085,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,3,8,1,,,,,.125,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,20,34,3,1,1,2,,.088,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
