Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Greg Monroe,C,Pistons,,2496,$29.70,81,514,1058,48.58,270,392,68.88,,1298,777,281,105,55,,16.02,9.59,3.47,1.296,0.679,33:11
Jose Calderon,PG,Pistons,,1995,$9.76,73,312,635,49.13,72,80,90.00,130,826,176,518,58,8,,11.32,2.41,7.10,0.795,0.110,29:35
Brandon Knight,PG,Pistons,,2644,$-0.36,75,357,878,40.66,165,225,73.33,120,999,247,303,58,8,,13.32,3.29,4.04,0.773,0.107,31:32
Andre Drummond,C,Pistons,,2767,$-0.89,60,208,342,60.82,59,159,37.11,1,476,457,30,59,95,,7.93,7.62,0.50,0.983,1.583,20:43
Kyle Singler,SF,Pistons,,2651,$-2.84,82,275,642,42.83,100,124,80.65,70,720,330,77,57,37,,8.78,4.02,0.94,0.695,0.451,27:58
Rodney Stuckey,SG,Pistons,,2244,$-11.18,76,304,748,40.64,213,272,78.31,55,876,212,270,51,17,,11.53,2.79,3.55,0.671,0.224,28:34
Jason Maxiell,PF,Pistons,,1994,$-11.36,72,204,457,44.64,90,145,62.07,,498,409,54,32,95,,6.92,5.68,0.75,0.444,1.319,24:50
Charlie Villanueva,PF,Pistons,,1997,$-17.90,69,175,464,37.72,27,49,55.10,90,467,241,54,31,39,,6.77,3.49,0.78,0.449,0.565,15:49
Will Bynum,PG,Pistons,,1949,$-18.74,65,253,540,46.85,106,131,80.92,24,636,97,231,45,5,,9.78,1.49,3.55,0.692,0.077,18:45
Jonas Jerebko,PF,Pistons,,2422,$-25.50,49,142,316,44.94,68,88,77.27,25,377,185,43,38,8,,7.69,3.78,0.88,0.776,0.163,18:12
Khris Middleton,SF,Pistons,,2766,$-38.02,27,62,141,43.97,27,32,84.38,14,165,50,28,15,4,,6.11,1.85,1.04,0.556,0.148,17:36
Viacheslav Kravtsov,C,Pistons,,2782,$-42.47,25,33,46,71.74,11,37,29.73,,77,45,9,5,9,,3.08,1.80,0.36,0.200,0.360,8:57
Corey Maggette,SF,Pistons,,230,$-44.15,18,27,76,35.53,36,48,75.00,5,95,25,19,6,2,,5.28,1.39,1.06,0.333,0.111,14:16
Ben Wallace,C,Pistons,,394,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Kim English,SG,Pistons,,2765,$-47.73,41,42,112,37.50,21,29,72.41,14,119,37,26,16,3,,2.90,0.90,0.63,0.390,0.073,9:55
Vernon Macklin,PF,Pistons,,2645,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Jonny Flynn,PG,Pistons,,2408,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
