Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Craig Albernaz,C,Tigers,,4898,,,,,,,,,,,,,,,,,
Xavier Avery,CF,Tigers,,481,,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,,1191,67,178,34,4,13,,.191,,,,,,,,,,
Javier Betancourt,2B,Tigers,,10082,,,,,,,,,,,,,,,,,
Bobby Borchering,LF,Tigers,,3687,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,119,429,145,18,76,1,.338,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,154,549,140,15,73,,.255,,,,,,,,,,
Luis Castillo,CF,Tigers,,1249,,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,,,,,,,,,,,,,,,,,
Mike Cervenak,3B,Tigers,,2154,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,60,192,51,4,25,2,.266,,,,,,,,,,
Trevor Crowe,CF,Tigers,,1096,,,,,,,,,,,,,,,,,
Brad Davis,C,Tigers,,1964,,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Tigers,,4853,112,341,88,8,30,18,.258,,,,,,,,,,
Brandon Douglas,2B,Tigers,,1217,,,,,,,,,,,,,,,,,
Lance Durham,1B,Tigers,,10202,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,,,,,,,,,,,,,,,,,
Daniel Fields,CF,Tigers,,5291,1,3,1,,,,.333,,,,,,,,,,
Steven Fuentes,SS,Tigers,,10908,,,,,,,,,,,,,,,,,
Wade Gaynor,3B,Tigers,,1229,,,,,,,,,,,,,,,,,
Michael Gerber,LF,Tigers,,10883,,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,878,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Tigers,,5104,140,485,123,5,26,23,.254,,,,,,,,,,
Austin Green,C,Tigers,,10568,,,,,,,,,,,,,,,,,
Dean Green,1B,Tigers,,6056,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,,,,,,,,
Troy Hanzawa,SS,Tigers,,5278,,,,,,,,,,,,,,,,,
Connor Harrell,CF,Tigers,,10078,,,,,,,,,,,,,,,,,
Brendan Harris,SS,Tigers,,1553,,,,,,,,,,,,,,,,,
Mike Hessman,3B,Tigers,,2131,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,24,64,18,2,13,,.281,,,,,,,,,,
Jeff Holm,1B,Tigers,,10156,,,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,120,416,125,2,23,11,.300,,,,,,,,,,
Jiwan James,OF,Tigers,,5711,,,,,,,,,,,,,,,,,
Jamie Johnson,OF,Tigers,,1271,,,,,,,,,,,,,,,,,
Corey Jones,3B,Tigers,,5288,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,154,624,185,11,73,10,.296,,,,,,,,,,
Ross Kivett,RF,Tigers,,10881,,,,,,,,,,,,,,,,,
Marc Krauss,1B,Tigers,,3690,27,78,11,2,8,,.141,,,,,,,,,,
Jason Krizan,OF,Tigers,,6696,,,,,,,,,,,,,,,,,
Jordan Lennerton,1B,Tigers,,5901,,,,,,,,,,,,,,,,,
Brandon Loy,2B,Tigers,,5903,,,,,,,,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,24,68,16,,5,1,.235,,,,,,,,,,
Zach Maggard,C,Tigers,,5900,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Tigers,,5687,33,80,17,4,11,,.212,,,,,,,,,,
Francisco Martinez,3B,Tigers,,1232,,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Tigers,,5186,158,596,168,38,102,3,.282,,,,,,,,,,
Garrett Mattlage,SS,Tigers,,10640,,,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,114,401,106,7,41,,.264,,,,,,,,,,
Jeff McVaney,LF,Tigers,,6783,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,9,22,4,,,,.182,,,,,,,,,,
John Murrian,C,Tigers,,1201,,,,,,,,,,,,,,,,,
Joey Pankake,2B,Tigers,,10905,,,,,,,,,,,,,,,,,
A. Perez,C,Tigers,,10720,,,,,,,,,,,,,,,,,
Manny Piña,C,Tigers,,1373,,,,,,,,,,,,,,,,,
Curt Powell,SS,Tigers,,10108,,,,,,,,,,,,,,,,,
Josh Prince,CF,Tigers,,3158,,,,,,,,,,,,,,,,,
Jared Reaves,SS,Tigers,,6918,,,,,,,,,,,,,,,,,
Tim Remes,C,Tigers,,7011,,,,,,,,,,,,,,,,,
Raph Rhymes,RF,Tigers,,7566,,,,,,,,,,,,,,,,,
James Robbins,1B,Tigers,,5902,,,,,,,,,,,,,,,,,
Andrew Romine,1B/3B/SS,Tigers,,1699,109,184,47,2,15,10,.255,,,,,,,,,,
Kevin Russo,3B,Tigers,,296,,,,,,,,,,,,,,,,,
Luis Alberto Sanz,C,Tigers,,5990,,,,,,,,,,,,,,,,,
Austin Schotts,LF,Tigers,,7565,,,,,,,,,,,,,,,,,
Zach Shepherd,3B,Tigers,,10882,,,,,,,,,,,,,,,,,
Jake Stewart,OF,Tigers,,7010,,,,,,,,,,,,,,,,,
Ben Verlander,LF,Tigers,,7570,,,,,,,,,,,,,,,,,
Casper Wells,RF,Tigers,,1287,,,,,,,,,,,,,,,,,
Aaron Westlake,1B,Tigers,,6057,,,,,,,,,,,,,,,,,
Josh Wilson,SS,Tigers,,4329,21,38,12,,5,,.316,,,,,,,,,,
Chad Wright,OF,Tigers,,5908,,,,,,,,,,,,,,,,,
Shane Zeile,C,Tigers,,10909,,,,,,,,,,,,,,,,,
