Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$26.60,140,506,144,27,3,25,5,87,84,24,4,54,4,4,3,,.285,.356,.498,.382,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$10.37,,,,,,,,,,,,,,,,,,,,,60,57.00,38,6,62,11,1,,14,1,3,38,0.860,2.21,2.82
Adam Lind,1B/DH,Brewers,,800,452252,lindad01,$9.19,149,502,139,32,,20,4,72,87,,,66,11,1,3,,.277,.360,.460,.358,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$3.06,121,392,97,16,2,27,1,54,66,6,2,44,1,1,3,,.247,.323,.505,.356,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,,1744,516416,segurje01,$2.15,142,560,144,16,5,6,5,57,50,25,6,13,2,6,2,3,.257,.279,.336,.285,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$2.15,,,,,,,,,,,,,,,,,,,,,30,177.33,163,18,148,65,4,13,81,11,13,,1.286,4.11,4.00
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$1.00,103,371,98,20,3,7,3,51,43,1,,36,,1,6,1,.264,.325,.391,.323,,,,,,,,,,,,,,,
Taylor Jungmann,SP,Brewers,,5613,543380,,$1.00,,,,,,,,,,,,,,,,,,,,,21,119.33,106,11,107,47,1,8,50,9,8,,1.282,3.77,3.86
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-1.76,,,,,,,,,,,,,,,,,,,,,76,63.33,52,5,91,24,1,1,20,7,2,,1.200,2.84,2.39
Michael Blazek,RP,Brewers,,6195,518468,blazemi01,$-5.98,,,,,,,,,,,,,,,,,,,,,45,55.67,40,3,47,18,1,1,15,5,3,,1.042,2.43,3.08
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-6.33,,,,,,,,,,,,,,,,,,,,,72,68.00,64,5,67,22,5,3,20,5,,,1.265,2.65,2.97
Zach Davies,SP,Brewers,,10824,605200,,$-14.01,,,,,,,,,,,,,,,,,,,,,6,34.00,26,2,24,15,,,14,3,2,,1.206,3.71,3.78
Corey Knebel,RP,Brewers,,9485,608349,,$-14.19,,,,,,,,,,,,,,,,,,,,,48,50.33,44,8,58,17,1,2,18,,,,1.212,3.22,3.93
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-15.34,79,229,48,7,,4,,19,22,,1,23,3,1,2,1,.210,.281,.293,.255,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-16.26,114,375,99,18,4,6,3,42,29,1,3,12,5,4,,,.264,.294,.381,.295,,,,,,,,,,,,,,,
Ariel Pena,SP,Brewers,,5547,516414,,$-16.49,,,,,,,,,,,,,,,,,,,,,6,27.33,24,2,27,14,2,2,13,2,1,,1.390,4.28,3.61
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-16.69,,,,,,,,,,,,,,,,,,,,,20,108.67,130,14,60,37,2,4,57,5,10,,1.537,4.72,4.75
Cesar Jimenez,RP,Brewers,,4262,462945,jimence01,$-17.47,,,,,,,,,,,,,,,,,,,,,19,23.00,17,2,25,8,,,8,,,,1.087,3.13,3.10
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-17.58,,,,,,,,,,,,,,,,,,,,,24,34.33,31,7,34,12,1,3,14,,2,,1.252,3.67,4.99
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$-17.71,,,,,,,,,,,,,,,,,,,,,37,152.33,180,29,108,43,3,4,99,5,13,2,1.464,5.85,5.02
Yhonathan Barrios,RP,Brewers,,11076,553872,,$-18.64,,,,,,,,,,,,,,,,,,,,,5,6.67,3,,7,,,,,,,,0.450,,1.00
David Goforth,RP/SP,Brewers,,7422,592341,,$-19.34,,,,,,,,,,,,,,,,,,,,,20,24.67,32,4,24,8,2,,11,1,,,1.622,4.01,3.99
Matt Garza,SP,Brewers,,545,490063,garzama01,$-19.36,,,,,,,,,,,,,,,,,,,,,26,148.67,176,23,104,57,3,2,93,6,14,,1.567,5.63,4.84
Jorge López,SP,Brewers,,10923,605347,,$-19.93,,,,,,,,,,,,,,,,,,,,,2,10.00,14,,10,5,,1,6,1,1,,1.900,5.40,2.90
Billy Buckner,SP,Brewers,,3616,434438,bucknbi02,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hiram Burgos,SP,Brewers,,3067,572744,burgohi01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jaye Chapman,SP,Brewers,,5383,488776,chapmja02,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marcos Diplán,SP,Brewers,,10566,650959,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Ely,SP,Brewers,,4599,518655,elyjo01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Johnny Hellweg,SP,Brewers,,5545,518782,hellwjo01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jon Huizinga,SP,Brewers,,10471,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hobbs Johnson,SP,Brewers,,10586,622215,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Johnnie Lowe,SP,Brewers,,813,518956,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jarret Martin,SP,Brewers,,7367,543496,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Ross,SP,Brewers,,10924,592697,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Strong,SP,Brewers,,10488,572175,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Travis Webb,SP,Brewers,,2756,453365,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrian Houser,RP,Brewers,,11277,605288,,$-20.91,,,,,,,,,,,,,,,,,,,,,2,2.00,1,,,2,,,,,,,1.500,,6.10
Domingo Santana,CF/RF,Brewers,,6873,570267,,$-20.97,52,160,38,7,,8,2,20,26,4,1,20,,5,2,,.237,.337,.431,.349,,,,,,,,,,,,,,,
Jed Bradley,RP,Brewers,,5611,605152,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Frankie De La Cruz,RP,Brewers,,3894,448842,delaceu01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Dillard,RP,Brewers,,3071,457422,dillati01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brooks Hall,RP,Brewers,,7369,571736,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
