Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,,,,,78,133,33,9,,1,,12,14,1,,20,,,2,.248,.311
Dario Alvarez,RP,Mets,,10476,4,1.33,4,1,1,,,,2,,,3.000,13.50,11.35,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,41,34.67,26,2,32,19,,1,10,2,,1.298,2.60,3.73,,,,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,85,190,50,9,,3,,16,16,3,,17,,1,3,.263,.307
Buddy Carlyle,RP,Mets,,1775,27,31.00,23,2,28,5,,,5,1,,0.903,1.45,2.62,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Mets,Factory,859,31,202.33,218,22,151,30,3,5,92,15,,1.226,4.09,3.50,,,,,,,,,,,,,,,,,
Lucas Duda,1B/LF,Mets,The Heals Guys,4970,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,69,8,9,4,.253,.354
Josh Edgin,RP,Mets,,5685,47,27.33,19,2,28,6,,,4,1,,0.915,1.32,2.66,,,,,,,,,,,,,,,,,
Dana Eveland,RP/SP,Mets,,697,30,27.33,24,2,27,6,1,4,8,1,1,1.098,2.63,3.06,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,76,77.33,59,3,73,32,5,2,19,2,5,1.177,2.21,2.84,,,,,,,,,,,,,,,,,
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,,,,,78,259,65,13,1,6,,28,29,1,,12,2,1,1,.251,.289
Dillon Gee,SP,Mets,,2061,22,137.33,128,18,94,43,,5,61,7,,1.245,4.00,4.48,,,,,,,,,,,,,,,,,
Gonzalez Germen,RP,Mets,,6181,25,30.33,30,7,31,14,1,1,16,,,1.451,4.75,5.44,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Mets,,7113,6,6.67,3,,6,4,1,,2,,,1.050,2.70,2.65,,,,,,,,,,,,,,,,,
Curtis Granderson,CF/DH/LF/RF,Mets,Jobu,321,,,,,,,,,,,,,,,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,.227,.318
Matt Harvey,SP,Mets,,5608,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,18,59,13,,1,3,,6,11,,,7,,,,.220,.312
Juan Lagares,CF/RF,Mets,,2190,,,,,,,,,,,,,,,116,416,117,24,3,4,,46,47,13,4,20,1,7,6,.281,.312
John Lannan,RP/SP,Mets,,2457,5,4.00,7,3,2,2,,,7,1,,2.250,15.75,13.35,,,,,,,,,,,,,,,,,
Daisuke Matsuzaka,RP/SP,Mets,,77,34,83.33,62,6,78,50,5,6,36,3,1,1.344,3.89,4.00,,,,,,,,,,,,,,,,,
Jenrry Mejia,RP/SP,Mets,DEWMAN's Team,2093,63,93.67,98,9,98,41,8,4,38,6,28,1.484,3.65,3.44,,,,,,,,,,,,,,,,,
