Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Justin Upton,LF,Angels,Roto Value,3709,457708,uptonju01,$27.47,152,557,152,44,,35,5,100,109,14,5,74,3,3,1,,.273,.361,.540,.392,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Las Vegas Giants,1710,545361,troutmi01,$24.61,114,402,123,25,3,33,5,92,72,22,4,94,15,7,4,,.306,.442,.629,.459,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$8.84,158,589,164,38,2,14,6,77,69,19,6,47,,3,8,,.278,.331,.421,.340,,,,,,,,,,,,,,,
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$7.23,122,438,130,24,7,24,5,80,63,3,,62,,3,4,,.297,.385,.548,.409,,,,,,,,,,,,,,,
Brandon Phillips,2B/3B,Angels,The Seals Guys,2833,408252,phillbr01,$4.87,144,572,163,34,1,13,3,81,60,11,8,21,1,8,1,2,.285,.318,.416,.324,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,Old Hoss,4474,435079,kinslia01,$1.70,139,551,130,25,3,22,1,90,52,14,5,55,2,7,,,.236,.313,.412,.321,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$1.00,149,593,143,17,,23,,53,101,3,,37,5,2,4,,.241,.286,.386,.292,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,SportsWiseGuy.com,5340,594777,calhoko01,$1.00,155,569,139,23,2,19,4,77,71,5,1,71,4,8,6,,.244,.333,.392,.327,,,,,,,,,,,,,,,
Parker Bridwell,SP,Angels,,11284,592170,,$1.00,,,,,,,,,,,,,,,,,,,,,21,121.00,115,19,73,30,,4,49,10,3,,1.198,3.64,4.78
Blake Parker,RP,Angels,,2601,453284,parkebl01,$1.00,,,,,,,,,,,,,,,,,,,,,71,67.33,40,7,86,16,,1,19,3,3,8,0.832,2.54,2.65
JC Ramírez,RP/SP,Angels,,2294,500724,ramirjc01,$1.00,,,,,,,,,,,,,,,,,,,,,27,147.33,149,21,105,49,1,6,68,11,10,,1.344,4.15,4.63
Jim Johnson,RP,Angels,SportsWiseGuy.com,381,462382,johnsji04,$-0.35,,,,,,,,,,,,,,,,,,,,,61,56.67,59,8,61,25,3,1,35,6,3,22,1.482,5.56,4.00
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-4.30,138,429,95,19,1,14,2,43,38,,2,15,1,18,1,8,.221,.272,.368,.285,,,,,,,,,,,,,,,
Bud Norris,RP/SP,Angels,,2946,502032,norribu01,$-5.84,,,,,,,,,,,,,,,,,,,,,60,62.00,56,8,74,27,3,3,29,2,6,19,1.339,4.21,3.70
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.21,,,,,,,,,,,,,,,,,,,,,48,44.67,41,5,53,17,1,,22,6,5,6,1.299,4.43,3.26
Matt Shoemaker,SP,Angels,The Seals Guys,5643,533167,shoemma01,$-8.53,,,,,,,,,,,,,,,,,,,,,14,77.67,73,15,69,28,,4,39,6,3,,1.300,4.52,5.07
