Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Love,PF,Timberwolves,,2306,$47.29,55,474,1059,44.76,379,460,82.39,105,1432,733,111,47,28,128,26.04,13.33,2.02,0.855,0.509,39:01
Paul Millsap,PF,Jazz,,2098,$40.40,64,426,861,49.48,202,255,79.22,7,1061,563,150,118,52,112,16.58,8.80,2.34,1.844,0.812,32:48
Josh Smith,PF,Hawks,,1105,$38.26,66,504,1101,45.78,203,322,63.04,28,1239,632,257,93,115,164,18.77,9.58,3.89,1.409,1.742,35:17
Pau Gasol,PF,Lakers,,134,$34.82,65,459,917,50.05,204,261,78.16,7,1129,678,238,37,88,142,17.37,10.43,3.66,0.569,1.354,37:23
Dirk Nowitzki,PF,Mavericks,,279,$32.27,62,473,1034,45.74,318,355,89.58,78,1342,419,136,42,30,117,21.65,6.76,2.19,0.677,0.484,33:32
Serge Ibaka,PF,Thunder,,2311,$29.79,66,262,490,53.47,78,118,66.10,1,603,498,28,33,241,79,9.14,7.55,0.42,0.500,3.652,27:09
Blake Griffin,PF,Clippers,,2437,$26.73,66,561,1022,54.89,244,468,52.14,2,1368,717,210,54,48,150,20.73,10.86,3.18,0.818,0.727,36:14
Kevin Garnett,PF,Celtics,,132,$24.69,60,391,777,50.32,162,189,85.71,3,947,494,175,56,61,107,15.78,8.23,2.92,0.933,1.017,31:04
LaMarcus Aldridge,PF,Trailblazers,,2140,$23.74,55,483,943,51.22,223,274,81.39,2,1191,442,134,51,45,111,21.65,8.04,2.44,0.927,0.818,36:16
Carlos Boozer,PF,Bulls,,39,$21.38,66,448,842,53.21,95,137,69.34,,991,564,125,63,24,115,15.02,8.55,1.89,0.955,0.364,29:31
Ersan Ilyasova,PF,Bucks,,1946,$20.10,60,294,597,49.25,143,183,78.14,51,782,529,71,42,44,76,13.03,8.82,1.18,0.700,0.733,27:35
Channing Frye,PF,Suns,,1973,$17.39,64,255,613,41.60,73,82,89.02,91,674,379,88,42,70,63,10.53,5.92,1.38,0.656,1.094,26:05
David Lee,PF,Warriors,,1974,$16.79,57,464,922,50.33,219,280,78.21,,1147,545,162,54,22,149,20.12,9.56,2.84,0.947,0.386,37:13
Kris Humphries,PF,NJ Nets,,1111,$16.79,62,323,671,48.14,209,278,75.18,,855,681,90,50,74,119,13.79,10.98,1.45,0.806,1.194,34:49
Elton Brand,PF,76ers,,46,$15.27,60,287,581,49.40,85,116,73.28,,659,429,97,58,97,65,10.98,7.15,1.62,0.967,1.617,28:52
Tim Duncan,PF,Spurs,,110,$14.44,58,361,733,49.25,173,249,69.48,,895,520,132,38,88,97,15.43,8.97,2.28,0.655,1.517,28:10
Chris Bosh,PF,Heat,,1064,$13.96,57,393,807,48.70,229,279,82.08,10,1025,452,103,51,45,117,17.98,7.93,1.81,0.895,0.789,35:13
Antawn Jamison,PF,Cavaliers,,192,$12.58,65,421,1044,40.33,185,271,68.27,91,1118,408,131,51,43,90,17.20,6.28,2.02,0.785,0.662,33:06
Al Harrington,PF,Nuggets,,156,$12.27,64,345,773,44.63,119,176,67.61,101,910,390,88,58,12,112,14.22,6.09,1.38,0.906,0.188,27:31
David West,PF,Pacers,,597,$11.10,66,349,716,48.74,142,176,80.68,2,842,433,140,52,46,93,12.76,6.56,2.12,0.788,0.697,29:10
Matt Bonner,PF,Spurs,,1229,$1.00,65,154,350,44.00,16,21,76.19,105,429,214,61,15,21,14,6.60,3.29,0.94,0.231,0.323,20:24
Steve Novak,PF,Knicks,,2127,$1.00,54,161,337,47.77,22,26,84.62,133,477,104,12,16,9,21,8.83,1.93,0.22,0.296,0.167,18:54
Brandon Bass,PF,Celtics,,1965,$1.00,59,303,632,47.94,132,163,80.98,,738,365,55,34,54,65,12.51,6.19,0.93,0.576,0.915,31:40
Jason Thompson,PF,Kings,,2317,$1.00,64,237,443,53.50,109,181,60.22,,583,443,79,43,44,68,9.11,6.92,1.23,0.672,0.688,25:54
Luis Scola,PF,Rockets,,2212,$1.00,66,436,888,49.10,153,198,77.27,,1025,428,140,35,24,153,15.53,6.48,2.12,0.530,0.364,31:19
Amir Johnson,PF,Raptors,,1993,$1.00,64,196,340,57.65,58,84,69.05,2,452,408,79,33,69,94,7.06,6.38,1.23,0.516,1.078,24:16
Ed Davis,PF,Raptors,,2499,$1.00,66,172,335,51.34,71,106,66.98,,415,438,60,40,63,67,6.29,6.64,0.91,0.606,0.955,23:14
Amar'e Stoudemire,PF,Knicks,,364,$-1.88,47,316,654,48.32,186,243,76.54,5,823,367,52,38,45,112,17.51,7.81,1.11,0.809,0.957,32:50
Kenneth Faried,PF,Nuggets,,2672,$-2.72,46,181,309,58.58,109,164,66.46,,471,352,36,34,47,54,10.24,7.65,0.78,0.739,1.022,22:33
Jonas Jerebko,PF,Pistons,,2422,$-3.24,64,212,453,46.80,100,124,80.65,32,556,308,43,41,21,66,8.69,4.81,0.67,0.641,0.328,22:56
Trevor Booker,PF,Wizards,,2551,$-5.52,50,181,341,53.08,56,93,60.22,1,419,325,40,48,43,58,8.38,6.50,0.80,0.960,0.860,25:14
Derrick Favors,PF,Jazz,,2521,$-5.78,65,222,445,49.89,126,194,64.95,,570,425,43,38,65,103,8.77,6.54,0.66,0.585,1.000,21:10
Taj Gibson,PF,Bulls,,2387,$-6.02,63,200,404,49.50,84,135,62.22,,484,332,47,27,81,60,7.68,5.27,0.75,0.429,1.286,20:23
Ekpe Udoh,PF,Bucks,,2563,$-6.76,61,127,295,43.05,86,114,75.44,,340,254,57,40,102,53,5.57,4.16,0.93,0.656,1.672,21:09
Kevin Seraphin,PF,Wizards,,2509,$-8.40,57,203,382,53.14,47,70,67.14,,453,280,33,19,76,66,7.95,4.91,0.58,0.333,1.333,20:38
Markieff Morris,PF,Suns,,2683,$-8.80,63,174,436,39.91,76,106,71.70,43,467,279,65,41,42,70,7.41,4.43,1.03,0.651,0.667,19:29
Derrick Brown,PF,Bobcats,,2449,$-8.87,65,212,409,51.83,94,141,66.67,6,524,236,67,48,12,55,8.06,3.63,1.03,0.738,0.185,22:12
Udonis Haslem,PF,Heat,,1031,$-10.47,64,151,357,42.30,83,102,81.37,,385,470,42,35,24,60,6.02,7.34,0.66,0.547,0.375,24:49
Brandan Wright,PF,Mavericks,,2270,$-10.51,49,144,233,61.80,52,82,63.41,,340,174,13,22,63,21,6.94,3.55,0.27,0.449,1.286,16:09
Chris Kaman,PF,NO Hornets,,1022,$-10.70,47,266,597,44.56,84,107,78.50,,616,364,101,25,77,129,13.11,7.74,2.15,0.532,1.638,29:11
Nick Collison,PF,Thunder,,1069,$-12.45,63,120,201,59.70,44,62,70.97,,284,274,82,33,28,61,4.51,4.35,1.30,0.524,0.444,20:45
Shelden Williams,PF,NJ Nets,,2088,$-12.74,58,96,201,47.76,76,104,73.08,,268,350,35,47,39,66,4.62,6.03,0.60,0.810,0.672,22:00
Derrick Williams,PF,Timberwolves,,2646,$-13.77,66,205,498,41.16,136,195,69.74,37,583,311,38,30,31,77,8.83,4.71,0.58,0.455,0.470,21:29
Bismack Biyombo,PF,Bobcats,,2664,$-13.80,63,129,278,46.40,69,143,48.25,,327,368,27,20,115,71,5.19,5.84,0.43,0.317,1.825,23:06
Tyler Hansbrough,PF,Pacers,,2438,$-14.14,66,194,479,40.50,226,278,81.29,,614,290,30,54,9,65,9.30,4.39,0.45,0.818,0.136,21:51
Marreese Speights,PF,Grizzlies,,2289,$-14.78,60,221,488,45.29,84,109,77.06,,526,374,48,21,29,74,8.77,6.23,0.80,0.350,0.483,22:25
Jason Maxiell,PF,Pistons,,1994,$-15.15,65,183,383,47.78,58,106,54.72,,424,333,41,32,50,71,6.52,5.12,0.63,0.492,0.769,22:33
Kurt Thomas,PF/C,Trailblazers,,376,$-15.29,53,73,157,46.50,14,20,70.00,,160,188,46,24,31,31,3.02,3.55,0.87,0.453,0.585,15:09
Patrick Patterson,PF,Rockets,,2519,$-15.52,64,225,511,44.03,40,57,70.18,,490,286,53,27,36,49,7.66,4.47,0.83,0.422,0.562,23:10
J.J. Hickson,PF,Trailblazers,,2304,$-16.55,54,183,392,46.68,86,134,64.18,,452,335,45,30,35,70,8.37,6.20,0.83,0.556,0.648,23:03
Luc Mbah a Moute,PF,Bucks,,2348,$-17.20,43,133,261,50.96,66,103,64.08,1,333,227,29,40,22,39,7.74,5.28,0.67,0.930,0.512,23:28
Jan Vesely,PF,Wizards,,2665,$-18.12,57,117,218,53.67,33,62,53.23,,267,249,47,39,32,60,4.68,4.37,0.82,0.684,0.561,18:54
Glen Davis,PF,Magic,,2201,$-18.17,61,225,534,42.13,114,167,68.26,2,566,331,47,43,19,75,9.28,5.43,0.77,0.705,0.311,23:24
Ivan Johnson,PF,Hawks,,2649,$-18.73,56,141,275,51.27,72,100,72.00,2,356,226,32,43,18,69,6.36,4.04,0.57,0.768,0.321,16:41
Tristan Thompson,PF,Cavaliers,,2631,$-19.11,60,194,442,43.89,108,194,55.67,,496,389,27,27,62,81,8.27,6.48,0.45,0.450,1.033,23:44
D.J. White,PF,Bobcats,,2314,$-20.37,58,174,353,49.29,43,61,70.49,1,392,209,47,17,23,43,6.76,3.60,0.81,0.293,0.397,18:56
Larry Sanders,PF,Bucks,,2510,$-20.63,52,84,184,45.65,18,38,47.37,,186,160,33,32,76,43,3.58,3.08,0.63,0.615,1.462,12:21
Troy Murphy,PF,Lakers,,267,$-21.23,59,77,171,45.03,6,9,66.67,28,188,191,51,15,16,26,3.19,3.24,0.86,0.254,0.271,16:12
Kenyon Martin,PF,Clippers,,240,$-22.29,42,97,220,44.09,20,54,37.04,3,217,181,18,44,43,32,5.17,4.31,0.43,1.048,1.024,22:23
Tyrus Thomas,PF,Bobcats,,2073,$-23.23,54,120,327,36.70,63,83,75.90,1,304,200,35,36,60,53,5.63,3.70,0.65,0.667,1.111,18:46
Zach Randolph,PF,Grizzlies,,315,$-25.78,28,132,285,46.32,58,88,65.91,2,324,225,48,21,4,40,11.57,8.04,1.71,0.750,0.143,26:15
Jon Leuer,PF,Rockets,,2658,$-27.34,46,97,191,50.79,21,28,75.00,3,218,120,25,14,17,18,4.74,2.61,0.54,0.304,0.370,12:03
Anthony Tolliver,PF,Timberwolves,,2273,$-27.42,51,71,182,39.01,41,55,74.55,25,208,153,22,18,19,35,4.08,3.00,0.43,0.353,0.373,17:17
Lavoy Allen,PF,76ers,,2605,$-27.99,41,79,167,47.31,11,14,78.57,,169,171,34,13,18,20,4.12,4.17,0.83,0.317,0.439,15:13
Lou Amundson,PF,Pacers,,2099,$-28.82,60,89,207,43.00,35,82,42.68,,213,222,14,27,44,45,3.55,3.70,0.23,0.450,0.733,12:33
Josh McRoberts,PF,Lakers,,2228,$-29.18,50,56,118,47.46,23,36,63.89,3,138,171,51,15,18,31,2.76,3.42,1.02,0.300,0.360,14:22
Anthony Randolph,PF,Timberwolves,,2344,$-29.62,34,94,200,47.00,64,84,76.19,,252,123,19,13,35,40,7.41,3.62,0.56,0.382,1.029,15:12
Reggie Evans,PF,Clippers,,116,$-30.32,56,34,72,47.22,36,71,50.70,,104,271,17,31,6,44,1.86,4.84,0.30,0.554,0.107,13:46
Samardo Samuels,PF,Cavaliers,,2524,$-30.90,54,105,231,45.45,82,117,70.09,,292,180,20,20,20,56,5.41,3.33,0.37,0.370,0.370,15:17
Craig Smith,PF,Trailblazers,,2139,$-33.81,47,59,117,50.43,36,51,70.59,,156,110,19,16,5,24,3.32,2.34,0.40,0.340,0.106,9:52
James Singleton,PF,Wizards,,1955,$-34.21,12,41,75,54.67,14,15,93.33,2,98,81,15,9,8,10,8.17,6.75,1.25,0.750,0.667,21:52
Andray Blatche,PF,Wizards,,2014,$-34.26,26,93,245,37.96,33,49,67.35,2,221,150,28,20,17,37,8.50,5.77,1.08,0.769,0.654,24:04
Lance Thomas,PF,NO Hornets,,2695,$-34.34,42,57,126,45.24,52,62,83.87,,166,126,12,10,7,24,3.95,3.00,0.29,0.238,0.167,14:59
Jeremy Evans,PF,Jazz,,2491,$-35.57,29,27,42,64.29,8,16,50.00,,62,50,13,6,24,5,2.14,1.72,0.45,0.207,0.828,7:28
Ronny Turiaf,PF,Heat,,1977,$-36.25,17,19,33,57.58,13,22,59.09,,51,70,10,14,17,14,3.00,4.12,0.59,0.824,1.000,16:18
Eduardo Najera,PF,Bobcats,,274,$-36.45,22,24,64,37.50,2,4,50.00,8,58,50,12,19,4,7,2.64,2.27,0.55,0.864,0.182,12:17
DeMarre Carroll,PF,Jazz,,2428,$-37.28,24,43,105,40.95,14,16,87.50,7,107,53,18,12,1,11,4.46,2.21,0.75,0.500,0.042,14:30
Charlie Villanueva,PF,Pistons,,1997,$-37.35,13,35,91,38.46,6,7,85.71,15,91,48,6,7,5,7,7.00,3.69,0.46,0.538,0.385,13:49
Chris Wright,PF,Warriors,,2612,$-38.37,24,23,45,51.11,24,31,77.42,,70,45,4,7,13,8,2.92,1.88,0.17,0.292,0.542,7:45
Hakim Warrick,PF,Suns,,1958,$-38.71,35,74,180,41.11,76,99,76.77,1,225,92,30,8,3,36,6.43,2.63,0.86,0.229,0.086,14:22
JaJuan Johnson,PF,Celtics,,2654,$-38.92,36,54,121,44.63,6,9,66.67,,114,58,6,5,14,14,3.17,1.61,0.17,0.139,0.389,8:17
Solomon Jones,PF,NO Hornets,,2087,$-40.01,21,24,61,39.34,19,23,82.61,,67,58,9,9,11,18,3.19,2.76,0.43,0.429,0.524,13:55
Brian Cook,PF,Wizards,,1045,$-40.04,32,31,98,31.63,9,10,90.00,10,81,63,10,6,5,11,2.53,1.97,0.31,0.188,0.156,8:37
Luke Harangody,PF,Cavaliers,,2556,$-40.31,21,23,65,35.38,9,12,75.00,5,60,53,6,6,3,4,2.86,2.52,0.29,0.286,0.143,10:59
Devin Ebanks,PF,Lakers,,2558,$-40.54,24,37,89,41.57,23,35,65.71,,97,54,12,11,6,18,4.04,2.25,0.50,0.458,0.250,16:30
Sean Williams,PF,Celtics,,2180,$-41.08,11,14,22,63.64,12,13,92.31,,40,25,5,4,8,10,3.64,2.27,0.45,0.364,0.727,9:44
Vernon Macklin,PF,Pistons,,2645,$-41.19,23,19,35,54.29,8,14,57.14,,46,34,5,4,4,3,2.00,1.48,0.22,0.174,0.174,5:53
Yi Jianlian,PF,Mavericks,,2262,$-41.31,30,31,82,37.80,14,21,66.67,3,79,49,5,7,8,14,2.63,1.63,0.17,0.233,0.267,6:46
Josh Davis,PF,Grizzlies,,1142,$-41.79,15,10,27,37.04,4,8,50.00,4,28,27,6,7,1,3,1.87,1.80,0.40,0.467,0.067,8:41
Brian Scalabrine,PF,Bulls,,344,$-42.12,28,14,30,46.67,3,6,50.00,1,32,21,14,5,6,9,1.14,0.75,0.50,0.179,0.214,4:22
Trey Thompkins,PF,Clippers,,2634,$-42.57,24,24,61,39.34,5,7,71.43,4,57,24,3,3,3,6,2.38,1.00,0.12,0.125,0.125,4:58
Jeff Ayres,PF,Pacers,,2406,$-42.71,20,15,36,41.67,4,7,57.14,,34,33,4,3,2,2,1.70,1.65,0.20,0.150,0.100,5:19
Jon Brockman,PF,Rockets,,2415,$-42.93,35,15,45,33.33,7,15,46.67,,37,75,9,4,1,10,1.06,2.14,0.26,0.114,0.029,6:49
Eric Dawson,PF,Spurs,,2716,$-44.28,4,7,12,58.33,1,2,50.00,,15,10,,1,2,3,3.75,2.50,,0.250,0.500,9:49
Jeff Adrien,PF,Rockets,,2603,$-44.32,8,7,16,43.75,7,12,58.33,,21,22,1,,2,2,2.62,2.75,0.12,,0.250,7:51
Marcus Morris,PF,Rockets,,2668,$-44.90,17,16,54,29.63,6,8,75.00,2,40,16,3,2,2,4,2.35,0.94,0.18,0.118,0.118,7:23
Ryan Reid,PF,Thunder,,2543,$-44.93,5,4,5,80.00,,,,,8,2,,,,1,1.60,0.40,,,,3:20
Craig Brackins,PF,76ers,,2503,$-44.99,14,9,33,27.27,1,2,50.00,3,22,15,8,,1,4,1.57,1.07,0.57,,0.071,6:17
Justin Harper,PF,Magic,,2653,$-45.07,14,9,31,29.03,,1,,2,20,12,2,2,3,6,1.43,0.86,0.14,0.143,0.214,5:58
Malcolm Thomas,PF,Rockets,,2679,$-45.22,3,,3,,1,2,50.00,,1,3,1,1,1,,0.33,1.00,0.33,0.333,0.333,5:02
Juwan Howard,PF,Heat,,174,$-45.23,28,17,55,30.91,8,10,80.00,,42,47,10,4,1,20,1.50,1.68,0.36,0.143,0.036,6:48
Keith Benson,PF,Warriors,,2629,$-45.40,3,,1,,,,,,,3,,,,,,1.00,,,,3:03
Darrell Arthur,PF,Grizzlies,,2333,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Diamon Simpson,PF,Rockets,,2445,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Spurs,,2011,$-45.61,2,,2,,2,2,100.00,,2,1,,,,1,1.00,0.50,,,,7:06
