Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Yoán Moncada,3B,White Sox,,10895,660162,,$17.75,132,511,161,34,5,25,3,79,10,3,154,40,2,4,3,1,.315,.367,.548,.406,.397,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$16.18,2,4,1,,,,,2,,,3,,,,,,.250,.250,.250,1.000,.225,29,176.67,705,131,24,228,57,1,4,67,14,,1.064,3.41,.273,3.30,2.54
Tim Anderson,SS,White Sox,,10574,641313,,$15.12,123,498,167,32,,18,3,56,17,5,109,15,,3,2,,.335,.357,.508,.399,.383,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$14.73,5,,,,,,,,,,,,,,,,,,,,,62,61.00,249,42,7,55,23,2,1,19,4,30,1.066,2.80,.215,3.87,3.80
James McCann,C,White Sox,,5596,543510,,$10.73,118,439,120,26,1,18,5,60,4,1,137,30,1,6,,1,.273,.328,.460,.359,.353,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$7.42,122,468,125,18,2,31,3,79,,,134,30,,4,2,,.267,.315,.513,.308,.359,,,,,,,,,,,,,,,,,
Leury García,CF,White Sox,,4485,544725,garcile02,$0.00,140,577,161,27,3,8,9,40,15,5,139,21,,6,3,11,.279,.304,.378,.353,.319,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-3.26,7,,,,,,,,,,,,,,,,,,,,,58,67.67,262,43,4,60,24,2,3,16,,1,0.990,2.13,.228,3.20,3.78
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$-3.41,72,230,48,12,,12,2,41,,,74,16,,3,2,,.209,.267,.417,.247,.302,,,,,,,,,,,,,,,,,
Evan Marshall,RP,White Sox,,5637,605359,,$-4.21,7,,,,,,,,,,,,,,,,,,,,,55,50.67,209,42,5,41,24,2,,14,4,,1.303,2.49,.266,4.07,4.30
Iván Nova,SP,White Sox,,258,467100,novaiv01,$-4.55,3,5,,,,,,,,,4,,,,,,,,,,,34,187.00,806,225,30,114,47,1,9,98,11,,1.455,4.72,.322,4.85,4.52
Josh Osich,RP,White Sox,,6379,592612,,$-6.16,5,,,,,,,,,,,,,,,1,,,,,,57,67.67,272,62,15,61,15,1,,35,4,,1.138,4.66,.260,4.80,3.32
Jimmy Cordero,RP,White Sox,,11329,622772,,$-7.51,3,,,,,,,,,,,,,,,1,,,,,,31,37.33,146,26,4,31,11,,3,12,1,,0.991,2.89,.227,3.96,4.00
Reynaldo López,SP,White Sox,,11532,625643,,$-9.62,3,4,,,,,,,,,3,,,,,,,,,,,33,184.00,809,203,35,169,65,,8,110,10,,1.457,5.38,.316,4.93,3.98
Carlos Rodón,SP,White Sox,,10466,607074,,$-10.33,,,,,,,,,,,,,,,,,,,,,,7,34.67,158,33,4,46,17,,1,20,3,,1.442,5.19,.322,3.50,3.27
Ryan Burr,RP,White Sox,,12293,621114,,$-11.23,,,,,,,,,,,,,,,,,,,,,,16,19.67,86,17,3,20,8,,,10,1,,1.271,4.58,.255,4.27,3.73
Jace Fry,RP,White Sox,,11083,605240,,$-11.44,7,,,,,,,,,,,,,,,,,,,,,68,55.00,251,44,7,68,43,3,3,29,3,,1.582,4.75,.285,4.63,4.19
Zack Collins,C,White Sox,,7506,641470,,$-11.93,27,86,16,3,1,3,,12,,,39,14,1,1,,,.186,.307,.349,.295,.292,,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-12.08,,,,,,,,,,,,,,,,,,,,,,13,10.33,47,10,2,10,7,1,1,4,,1,1.645,3.48,.296,5.71,4.62
Ian Hamilton,RP,White Sox,,12295,641656,,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
