Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jordan Bell,C,Warriors,,3534,68,99,192,51.56,25,41,60.98,223,184,76,20,51,71,3.28,2.71,1.12,1.044,11:35
Andrew Bogut,C,Warriors,,1945,11,18,36,50.00,3,3,100.00,39,55,11,3,8,11,3.55,5.00,1.00,1.000,12:13
Will Cherry,PG,Warriors,,3130,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Warriors,Iavaronis,3229,74,204,439,46.47,20,26,76.92,509,157,116,20,3,23,6.88,2.12,1.57,0.311,14:18
DeMarcus Cousins,C,Warriors,Schellackers,2501,30,178,371,47.98,106,144,73.61,488,247,107,40,44,84,16.27,8.23,3.57,2.800,25:41
Stephen Curry,PG,Warriors,Doppelganger,2443,69,632,1340,47.16,263,287,91.64,1881,369,361,92,25,117,27.26,5.35,5.23,1.696,33:47
Marcus Derrickson,PF,Warriors,,3756,11,16,33,48.48,4,5,80.00,46,13,1,,1,1,4.18,1.18,0.09,0.091,6:07
Kevin Durant,SF,Warriors,Iavaronis,2213,78,721,1383,52.13,448,506,88.54,2027,497,457,58,84,142,25.99,6.37,5.86,1.821,34:38
Jacob Evans,SG,Warriors,,3697,30,18,53,33.96,,1,,40,25,23,5,3,8,1.33,0.83,0.77,0.267,6:47
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Draymond Green,PF,Warriors,Team Erik,2739,66,188,422,44.55,63,91,69.23,486,481,454,95,70,165,7.36,7.29,6.88,2.500,31:17
Andre Iguodala,SF,Warriors,,1143,68,151,302,50.00,39,67,58.21,389,251,216,61,51,112,5.72,3.69,3.18,1.647,23:12
Jonas Jerebko,PF,Warriors,,2422,73,163,355,45.92,64,80,80.00,459,288,96,27,18,45,6.29,3.95,1.32,0.616,16:41
Damian Jones,C,Warriors,,3347,24,53,74,71.62,24,37,64.86,130,75,28,12,25,37,5.42,3.12,1.17,1.542,17:04
Damion Lee,SG,Warriors,,3436,32,56,127,44.09,19,22,86.36,158,64,13,13,,13,4.94,2.00,0.41,0.406,11:43
Shaun Livingston,PG,Warriors,,1098,64,109,210,51.90,40,51,78.43,258,117,114,31,27,58,4.03,1.83,1.78,0.906,15:06
Kevon Looney,PF/C,Warriors,Buchanalia,3241,80,217,347,62.54,65,105,61.90,500,418,123,45,53,98,6.25,5.22,1.54,1.225,18:31
Alfonzo McKinnie,SF,Warriors,,3571,72,134,275,48.73,27,48,56.25,337,247,31,18,15,33,4.68,3.43,0.43,0.458,13:56
Jordan Poole,SG,Warriors,,3834,,,,,,,,,,,,,,,,,,0:00
Alen Smailagic,PF,Warriors,,3880,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,Def Fresh Flow,2676,78,655,1402,46.72,129,158,81.65,1680,299,186,84,47,131,21.54,3.83,2.38,1.679,34:00
Anderson Varejao,C,Warriors,,1091,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,,,,,,,,,,,,,,,,,,0:00
