Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B/DH,White Sox,DoubleHeader,7346,154,613,178,30,101,,.290,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,,,,,,,,,,,,,,,,
Brett Austin,C,White Sox,,11034,,,,,,,,,,,,,,,,
Keon Barnum,1B,White Sox,,10175,,,,,,,,,,,,,,,,
Nick Basto,1B,White Sox,,11126,,,,,,,,,,,,,,,,
Gordon Beckham,3B,White Sox,Team Lorin,900,100,211,44,6,20,,.209,,,,,,,,,
Engel Beltre,CF,White Sox,,4493,,,,,,,,,,,,,,,,
Dan Black,1B,White Sox,,6538,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,White Sox,,1986,47,78,13,,4,1,.167,,,,,,,,,
Rob Brantly,C,White Sox,,5093,14,33,4,1,6,,.121,,,,,,,,,
Grant Buckner,DH,White Sox,,5964,,,,,,,,,,,,,,,,
Melky Cabrera,LF,White Sox,Team Erik,1869,158,629,172,12,77,3,.273,,,,,,,,,
Tony Campana,CF,White Sox,,2684,,,,,,,,,,,,,,,,
Chevy Clarke,CF,White Sox,,5816,,,,,,,,,,,,,,,,
Jason Coats,LF,White Sox,,10701,,,,,,,,,,,,,,,,
Tyler Colvin,RF,White Sox,,2719,,,,,,,,,,,,,,,,
Chris Curley,3B,White Sox,,10230,,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,,,,,,,
Joe De Pinto,OF,White Sox,,7259,,,,,,,,,,,,,,,,
Joey DeMichele,OF,White Sox,,6750,,,,,,,,,,,,,,,,
Nick Delmonico,3B,White Sox,,5743,,,,,,,,,,,,,,,,
Juan Diaz,SS,White Sox,,4321,,,,,,,,,,,,,,,,
Michael Earley,RF,White Sox,,6488,,,,,,,,,,,,,,,,
Adam Eaton,CF,White Sox,Team Sapinski,5316,153,610,175,14,56,18,.287,,,,,,,,,
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,,,,,,
Jeremy Farrell,3B,White Sox,,3325,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,Team Lorin,4971,112,331,79,9,39,,.239,,,,,,,,,
Jim Gallagher,OF,White Sox,,935,,,,,,,,,,,,,,,,
Drew Garcia,2B,White Sox,,902,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,148,553,142,13,59,7,.257,,,,,,,,,
Leury García,2B,White Sox,,4485,17,14,3,,1,1,.214,,,,,,,,,
Stefan Gartrell,RF,White Sox,,5015,,,,,,,,,,,,,,,,
Mark Haddow,OF,White Sox,,5802,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,,,,,,,,,,,,,,,,
Danny Hayes,1B,White Sox,,10890,,,,,,,,,,,,,,,,
Adam Heisler,CF,White Sox,,10166,,,,,,,,,,,,,,,,
Chris Jacobs,1B,White Sox,,6883,,,,,,,,,,,,,,,,
Justin Jirschele,2B,White Sox,,10892,,,,,,,,,,,,,,,,
Micah Johnson,2B,White Sox,Team Erik,7435,36,100,23,,4,3,.230,,,,,,,,,
Hunter Jones,OF,White Sox,,10891,,,,,,,,,,,,,,,,
Benjamin Kline,3B,White Sox,,6923,,,,,,,,,,,,,,,,
George Kottaras,C,White Sox,,3120,,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,Obi-Wan,3650,127,429,89,12,44,,.207,,,,,,,,,
Andy LaRoche,3B,White Sox,,3328,,,,,,,,,,,,,,,,
Alex Llanos,CF,White Sox,,6698,,,,,,,,,,,,,,,,
Christian Marrero,1B,White Sox,,897,,,,,,,,,,,,,,,,
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Martin Medina,C,White Sox,,10159,,,,,,,,,,,,,,,,
Trey Michalczewski,3B,White Sox,,10894,,,,,,,,,,,,,,,,
Jared Mitchell,CF,White Sox,,929,,,,,,,,,,,,,,,,
Omar Narváez,C,White Sox,,11107,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,,,,,,,,,,,,,,,,
Mike Olt,3B,White Sox,,5244,30,94,18,4,5,,.191,,,,,,,,,
Jake Peter,2B,White Sox,,11067,,,,,,,,,,,,,,,,
Denis Phipps,CF,White Sox,,2873,,,,,,,,,,,,,,,,
Cody Puckett,LF,White Sox,,5259,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,Buchanalia,922,154,583,145,10,62,17,.249,,,,,,,,,
