Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$14.84,,,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,86,2,2,111,28,2,3,9,,.270,.300,.436,.293,.319
Jorge Alfaro,C,Marlins,,6742,595751,,$12.17,,,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,57,4,4,154,22,1,10,2,,.262,.312,.425,.364,.328
Brian Anderson,3B,Marlins,,11638,,,$8.13,,,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,66,5,1,114,44,1,14,3,,.261,.342,.468,.305,.361
Miguel Rojas,SS,Marlins,,2847,500743,,$6.95,,,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,46,9,5,62,32,2,5,5,1,.284,.331,.379,.314,.319
Harold Ramírez,RF,Marlins,,10104,623912,,$6.30,,,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,50,2,1,91,18,1,5,1,,.276,.312,.416,.328,.330
Jon Berti,2B,Marlins,,11350,,,$5.22,,,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,24,17,3,73,24,,6,1,,.273,.348,.406,.360,.351
Garrett Cooper,1B,Marlins,,9475,643265,,$3.00,,,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,50,,,110,33,,5,2,,.281,.344,.446,.357,.352
Neil Walker,1B,Marlins,,3334,435522,walkene01,$-2.24,,,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,38,3,,77,42,1,1,1,,.261,.344,.395,.316,.335
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-2.70,,,,,,,,,,,,,,,,,,43,115,32,6,,4,3,12,,1,21,11,2,1,1,1,.278,.341,.435,.308,.353
Austin Dean,LF,Marlins,,10151,621573,,$-4.25,,,,,,,,,,,,,,,,,,64,178,40,14,,6,1,21,,2,47,9,1,,1,1,.225,.259,.404,.270,.283
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-4.95,,,,,,,,,,,,,,,,,,138,317,58,17,1,12,7,34,,3,98,41,1,3,2,,.183,.281,.356,.220,.295
Rosell Herrera,LF,Marlins,,7366,594011,,$-5.37,,,,,,,,,,,,,,,,,,63,105,21,6,,2,,11,4,1,27,11,1,2,,1,.200,.286,.314,.250,.274
César Puello,RF,Marlins,,5253,527049,,$-5.46,,,,,,,,,,,,,,,,,,44,125,31,5,,4,1,18,,,38,10,1,11,,1,.248,.354,.384,.325,.338
Magneuris Sierra,CF,Marlins,,10910,642423,,$-6.13,,,,,,,,,,,,,,,,,,15,40,14,1,1,,,1,3,3,7,2,,,,,.350,.381,.425,.424,.340
Chad Wallach,C,Marlins,,10557,595453,,$-6.17,,,,,,,,,,,,,,,,,,19,48,12,3,,1,,3,,,12,6,,,,,.250,.333,.375,.314,.318
Tyler Heineman,C,Marlins,,11365,,,$-6.24,,,,,,,,,,,,,,,,,,5,11,3,1,,1,,2,,,4,,,,,1,.273,.250,.636,.333,.377
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-6.91,,,,,,,,,,,,,,,,,,2,7,1,1,,,,2,,,3,,,,,,.143,.143,.286,.250,.179
Jesús Sánchez,LF,Marlins,,12159,660821,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$-8.41,,,,,,,,,,,,,,,,,,51,132,25,6,,6,,12,,,42,5,1,2,,,.189,.230,.371,.226,.257
Isan Díaz,2B,Marlins,,12337,656371,,$-8.90,,,,,,,,,,,,,,,,,,49,179,31,5,2,5,2,23,,3,59,19,,2,1,,.173,.259,.307,.224,.256
Monte Harrison,CF,Marlins,,11244,656509,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,598284,,$-9.18,,,,,,,,,,,,,,,,,,14,42,7,1,,1,,4,1,,19,4,,1,,,.167,.255,.262,.273,.245
Isaac Galloway,RF,Marlins,,2020,543194,,$-9.79,,,,,,,,,,,,,,,,,,19,54,9,1,,,1,1,2,,17,,,,,,.167,.167,.185,.243,.182
Jazz Chisholm,SS,Marlins,,12564,665862,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dixon Machado,2B,Marlins,,5290,553988,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
