Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Barrett Barnes,CF,Pirates,,11736,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Ballbusters,6324,159,549,140,26,90,2,.255,,,,,,,,,,
John Bormann,C,Pirates,,11843,1,1,,,,,,,,,,,,,,,
Chris Bostick,2B,Pirates,,7383,20,27,8,,1,,.296,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,81,265,66,5,31,,.249,,,,,,,,,,
Chris Diaz,SS,Pirates,,10191,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,64,188,42,1,19,1,.223,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,121,406,112,6,53,9,.276,,,,,,,,,,
David Freese,3B,Pirates,Doppelganger,3514,130,426,112,10,52,,.263,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,Sith Lords,3327,128,486,132,16,47,12,.272,,,,,,,,,,
John Jaso,1B/LF/RF,Pirates,,4900,126,256,54,10,35,1,.211,,,,,,,,,,
Connor Joe,1B,Pirates,,11834,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,,,,,,,,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,27,78,16,3,11,,.205,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,77,309,85,7,31,21,.275,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Buchanalia,3354,156,570,159,28,88,11,.279,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,Sith Lords,3345,145,502,128,14,58,,.255,,,,,,,,,,
Max Moroff,2B/SS,Pirates,,10954,56,120,24,3,21,,.200,,,,,,,,,,
Danny Ortiz,LF,Pirates,,11370,9,12,1,,,,.083,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,104,215,50,7,30,,.233,,,,,,,,,,
Eury Perez,CF,Pirates,,5194,,,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,Schellackers,5723,108,379,95,11,35,8,.251,,,,,,,,,,
Sean Rodríguez,2B/OF,Pirates,,631,54,132,22,5,8,1,.167,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,51,131,24,,4,,.183,,,,,,,,,,
Michael Suchy,RF,Pirates,,11735,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B,Pirates,,5246,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Pirates,,11195,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,,,,,,,,,,,,,,,,,
Jackson Williams,C,Pirates,,4111,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,,,,,,,,,,,,,,,,,
