Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
David Price,SP,Rays,,551,456034,priceda01,$29.03,31,211.00,173,16,205,59,2,5,60,20,5,,1.100,2.56,3.02,2,4,,,,,,,,,,1,,,,.140
James Shields,SP,Rays,,552,448306,shielja02,$19.47,33,227.67,208,25,223,58,2,11,89,15,10,,1.168,3.52,3.45,2,5,1,,,,,,1,,,,,,,.180
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$19.09,76,74.67,43,2,76,15,1,3,5,2,2,48,0.777,0.60,2.10,8,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$18.47,,,,,,,,,,,,,,,,157,560,151,39,7,20,,88,74,14,9,97,7,3,6,.365
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$15.25,,,,,,,,,,,,,,,,146,573,141,29,3,28,,79,78,31,6,45,,1,8,.330
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$6.00,31,177.00,163,25,124,59,3,4,61,10,11,,1.254,3.10,4.55,1,1,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$5.04,31,177.33,158,18,175,81,5,7,75,11,11,,1.348,3.81,3.85,2,4,,,,,,,1,,,,,,,
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$5.04,,,,,,,,,,,,,,,,132,505,124,19,7,13,,85,47,31,2,46,1,5,1,.322
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$1.05,23,136.33,130,11,106,40,2,9,61,11,9,,1.247,4.03,3.63,,,,,,,,,,,,,,,,
Carlos Pena,1B,Rays,,569,150289,penaca01,$-0.49,,,,,,,,,,,,,,,,160,497,98,17,2,19,,72,61,2,3,87,2,13,3,.308
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-1.70,69,55.33,33,3,73,11,4,1,12,5,2,,0.795,1.95,1.60,6,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$-2.40,,,,,,,,,,,,,,,,74,273,79,14,,17,,39,55,2,3,33,6,3,3,.375
Jose Molina,C,Rays,,728,150040,molinjo01,$-3.63,,,,,,,,,,,,,,,,102,251,56,9,,8,,27,32,3,1,20,,2,,.286
