Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Riley Adams,C,Nationals,,13138,,,,,,,,,,,21,69,16,2,6,1,.232
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,
Logan Allen,RP/SP,Diamondbacks,,12747,8,19.33,18,13,3,7,,1,1.086,3.26,,,,,,,
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,
Nick Avila,RP,Giants,,14060,7,9.67,16,10,2,10,,,1.862,9.31,,,,,,,
Anthony Banda,RP,Dodgers,,11247,1,1.00,,1,,,1,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,15,37,7,,2,,.189
Jacob Barnes,RP,Nationals,,11314,12,12.33,10,10,3,3,2,,1.054,2.19,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,17,44,8,,1,1,.182
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,,.200
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,1,3,1,,,,.333
Jake Bauers,1B,Brewers,,10537,,,,,,,,,,,32,95,21,5,22,5,.221
Jordan Beck,CF/LF,Rockies,,15115,,,,,,,,,,,18,62,14,2,7,1,.226
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,26,56,8,1,5,,.143
Jake Bird,RP,Rockies,,14049,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,
Ty Blach,RP/SP,Rockies,,7409,6,21.00,26,10,4,12,1,,1.429,5.14,,,,,,,
Mason Black,SP,Giants,,15890,3,11.67,18,8,5,10,,,1.971,7.71,,,,,,,
Tyler Black,1B/3B,Brewers,,14429,,,,,,,,,,,7,22,5,,,2,.227
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,18,54,12,1,3,1,.222
Matt Bowman,RP,Diamondbacks,,10602,8,13.33,10,10,6,8,,,1.200,5.40,,,,,,,
Ryan Brasier,RP/SP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,
Colten Brewer,RP,Cubs,,11940,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,2,,.167
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,
Aaron Bummer,RP,Braves,,11858,16,15.67,19,18,5,6,1,,1.532,3.45,,,,,,,
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,1,1,.312
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,,5,8,2,,,1,.250
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,,,,,,,,,,,8,30,7,,2,,.233
Curt Casali,C,Giants,,5505,,,,,,,,,,,3,8,4,,2,,.500
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,32,59,16,,4,,.271
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,14,18.00,15,12,7,4,1,,1.222,2.00,,,,,,,
Kody Clemens,1B/3B,Phillies,,12613,,,,,,,,,,,11,28,9,3,10,,.321
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,11,31,3,,,,.097
Nabil Crismatt,RP,Dodgers,,12510,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,
Declan Cronin,RP,Marlins,,14930,14,22.00,20,22,10,4,,,1.364,1.64,,,,,,,
