Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yordan Alvarez,LF/DH,Astros,,12011,670541,,$29.50,,,,,,,,,,,,,,,,,,114,410,120,24,1,31,4,97,,,69,5,13,4,,.293,.407,.583,.425
Josh Lowe,LF/RF,Rays,,12156,666139,,$25.87,,,,,,,,,,,,,,,,,,135,466,136,33,2,20,3,83,32,3,31,2,1,3,,.292,.335,.500,.376
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$25.78,,,,,,,,,,,,,,,,,,162,670,185,40,4,29,8,100,14,3,72,1,5,5,,.276,.348,.478,.370
Randy Arozarena,LF,Rays,,12085,668227,,$19.75,,,,,,,,,,,,,,,,,,151,551,140,19,3,23,4,83,22,10,80,1,18,5,,.254,.364,.425,.355
Gleyber Torres,2B,Yankees,,10684,650402,,$17.89,,,,,,,,,,,,,,,,,,158,596,163,28,2,25,1,68,13,6,67,,3,6,,.273,.347,.453,.351
Brent Rooker,LF/1B,Athletics,,12398,667670,,$17.06,,,,,,,,,,,,,,,,,,137,463,114,20,1,30,2,69,4,,49,1,10,4,,.246,.329,.488,.356
Masataka Yoshida,LF,Red Sox,,14865,807799,,$16.23,,,,,,,,,,,,,,,,,,140,537,155,33,3,15,6,72,8,,34,,7,2,,.289,.338,.445,.355
Whit Merrifield,2B,Blue Jays,,5926,593160,,$15.05,,,,,,,,,,,,,,,,,,145,547,149,27,,11,5,67,26,10,36,2,3,6,,.272,.318,.382,.318
Brandon Drury,2B,Angels,,5891,592273,,$14.91,,,,,,,,,,,,,,,,,,125,485,127,30,3,26,3,83,,2,25,,8,5,,.262,.306,.497,.345
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$14.36,,,,,,,,,,,,,,,,,,90,360,112,21,2,17,1,51,14,2,44,,5,1,,.311,.393,.522,.405
Kerry Carpenter,LF/RF,Tigers,,13498,681481,,$13.84,,,,,,,,,,,,,,,,,,118,418,116,17,2,20,1,64,6,,32,3,8,1,,.278,.340,.471,.355
Andrés Giménez,2B,Guardians,,12387,665926,,$13.75,,,,,,,,,,,,,,,,,,153,557,140,27,5,15,4,62,30,6,32,3,20,3,4,.251,.312,.399,.325
Austin Hays,LF,Orioles,,11878,669720,,$12.92,,,,,,,,,,,,,,,,,,144,520,143,36,2,16,1,67,5,1,38,1,3,5,,.275,.325,.444,.336
Steven Kwan,LF,Guardians,,13364,680757,,$10.34,,,,,,,,,,,,,,,,,,158,638,171,36,7,5,3,54,21,3,70,2,3,6,1,.268,.340,.370,.326
Mark Canha,LF,Tigers,,5757,592192,,$9.53,,,,,,,,,,,,,,,,,,139,435,114,25,1,11,1,62,11,1,49,1,17,6,,.262,.355,.400,.342
Brandon Lowe,2B,Rays,,12284,664040,,$8.75,,,,,,,,,,,,,,,,,,109,377,87,15,1,21,2,68,7,,50,,6,3,,.231,.328,.443,.344
Daulton Varsho,LF,Blue Jays,,10793,662139,,$8.57,,,,,,,,,,,,,,,,,,158,527,116,23,3,20,6,61,16,7,45,,4,3,1,.220,.284,.389,.305
Willi Castro,2B,Twins,,11084,650489,,$8.11,,,,,,,,,,,,,,,,,,124,358,92,18,5,9,2,34,33,5,34,1,12,3,2,.257,.337,.411,.349
Anthony Volpe,2B,Yankees,,13385,683011,,$7.93,,,,,,,,,,,,,,,,,,159,541,113,23,4,21,4,60,24,5,52,,5,2,1,.209,.283,.383,.304
Mauricio Dubón,2B/CF,Astros,,11478,643289,,$7.79,,,,,,,,,,,,,,,,,,132,467,130,26,3,10,8,46,7,2,19,,3,3,,.278,.309,.411,.330
Luis Rengifo,2B,Angels,,11710,650859,,$7.34,,,,,,,,,,,,,,,,,,126,394,104,15,4,16,2,51,6,4,41,,6,4,,.264,.339,.444,.345
Jarred Kelenic,LF,Mariners,,12425,672284,,$6.81,,,,,,,,,,,,,,,,,,105,372,94,25,2,11,3,49,13,5,41,4,1,2,,.253,.327,.419,.332
Adam Frazier,2B,Orioles,,10158,624428,,$6.26,,,,,,,,,,,,,,,,,,141,412,99,21,2,13,2,60,11,4,32,,4,2,4,.240,.297,.396,.311
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.22,,,,,,,,,,,,,,,,,,136,497,121,22,3,15,2,44,2,2,60,2,3,2,,.243,.327,.390,.320
Andy Ibáñez,2B/3B/SS,Tigers,,11640,628451,,$6.08,,,,,,,,,,,,,,,,,,114,356,94,23,2,11,1,41,1,,24,,1,1,1,.264,.311,.433,.327
Andrew Benintendi,LF,White Sox,,11492,643217,,$5.41,,,,,,,,,,,,,,,,,,151,562,147,34,2,5,3,45,13,2,52,5,3,3,1,.262,.325,.356,.311
Taylor Ward,LF,Angels,,11351,621493,,$5.32,,,,,,,,,,,,,,,,,,97,356,90,18,,14,4,47,4,2,39,,8,6,,.253,.335,.421,.340
Will Brennan,LF/RF,Guardians,,14208,686823,,$4.84,,,,,,,,,,,,,,,,,,138,432,115,24,,5,4,41,13,5,16,2,5,2,,.266,.299,.356,.298
Jorge Polanco,2B,Twins,,6049,593871,,$4.39,,,,,,,,,,,,,,,,,,80,302,77,18,,14,,48,4,,36,,2,3,,.255,.335,.454,.346
Ryan Noda,LF,Athletics,,12748,676116,,$4.37,,,,,,,,,,,,,,,,,,128,406,93,22,1,16,,54,3,1,77,1,10,2,,.229,.364,.406,.344
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$4.13,,,,,,,,,,,,,,,,,,99,303,61,12,2,8,1,36,22,1,44,,1,,1,.201,.304,.333,.307
Edouard Julien,2B,Twins,,14511,666397,,$4.04,,,,,,,,,,,,,,,,,,109,338,89,16,1,16,,37,3,,64,,2,3,1,.263,.380,.459,.371
Ramón Urías,2B/3B,Orioles,,12316,602104,,$3.96,,,,,,,,,,,,,,,,,,116,360,95,22,3,4,2,42,3,1,27,,8,1,,.264,.328,.375,.319
Michael Massey,2B,Royals,,14313,686681,,$3.60,,,,,,,,,,,,,,,,,,129,428,98,18,1,15,4,55,6,2,24,,4,4,1,.229,.273,.381,.294
Elvis Andrus,2B,White Sox,,4483,462101,andruel01,$2.43,,,,,,,,,,,,,,,,,,112,374,94,20,1,6,2,44,12,4,25,1,4,2,1,.251,.303,.358,.300
Corey Julks,LF,Astros,,12454,667452,,$2.09,,,,,,,,,,,,,,,,,,93,298,73,14,,6,2,33,15,3,22,,1,2,,.245,.297,.352,.301
Robbie Grossman,LF,Rangers,New Team 1,3351,543257,grossro01,$1.80,,,,,,,,,,,,,,,,,,115,353,84,23,1,10,3,49,1,,57,,2,8,,.238,.340,.394,.332
Akil Baddoo,LF,Tigers,,12928,668731,,$1.65,,,,,,,,,,,,,,,,,,112,312,68,13,1,11,,34,14,3,42,2,,1,2,.218,.308,.372,.308
Aaron Hicks,LF,Orioles,,5349,543305,hicksaa01,$1.60,,,,,,,,,,,,,,,,,,93,269,68,9,1,8,,36,6,,42,1,,1,,.253,.353,.383,.335
Dairon Blanco,LF,Royals,,13439,680118,,$1.48,,,,,,,,,,,,,,,,,,69,124,32,7,4,3,3,18,24,5,10,,2,,2,.258,.319,.452,.382
Donovan Solano,2B,Twins,,3516,456781,solando01,$1.26,,,,,,,,,,,,,,,,,,134,394,111,26,1,5,2,38,,,40,1,15,1,,.282,.369,.391,.345
José Caballero,2B,Mariners,,13266,676609,,$1.00,,,,,,,,,,,,,,,,,,104,231,51,9,1,4,1,26,26,3,28,,17,4,,.221,.343,.320,.327
Cavan Biggio,2B/RF,Blue Jays,,12260,624415,,$1.00,,,,,,,,,,,,,,,,,,111,289,68,12,,9,,40,5,2,40,,7,2,,.235,.340,.370,.321
Joey Gallo,LF,Twins,,6323,608336,,$1.00,,,,,,,,,,,,,,,,,,111,282,50,9,1,21,1,40,1,1,48,1,2,,,.177,.301,.440,.323
Trevor Larnach,LF,Twins,,12899,663616,,$-1.47,,,,,,,,,,,,,,,,,,58,183,39,7,3,8,2,40,1,1,27,1,,2,,.213,.311,.415,.323
Michael Brantley,LF/DH,Astros,,1094,488726,brantmi02,$-1.83,,,,,,,,,,,,,,,,,,15,54,15,2,,2,,7,,,2,,,1,,.278,.298,.426,.312
Pablo Reyes,LF,Red Sox,,12072,622569,,$-1.85,,,,,,,,,,,,,,,,,,64,167,48,9,,2,3,20,7,2,14,,,2,2,.287,.335,.377,.338
Gabriel Arias,2B/3B,Guardians,,10848,672356,,$-2.07,,,,,,,,,,,,,,,,,,122,315,66,15,,10,2,26,3,4,28,,1,1,,.210,.275,.352,.280
Greg Allen,LF/DH,Yankees,,11050,656185,,$-3.03,,,,,,,,,,,,,,,,,,22,23,5,1,1,1,1,1,3,1,2,,2,,1,.217,.321,.478,.393
Clint Frazier,LF/DH,White Sox,,7443,640449,,$-3.58,,,,,,,,,,,,,,,,,,33,66,13,1,1,,,3,4,2,10,,,,,.197,.303,.242,.260
JJ Bleday,LF,Athletics,,13057,668709,,$-3.61,,,,,,,,,,,,,,,,,,82,256,50,11,,10,1,27,5,1,42,,2,3,,.195,.310,.355,.305
Matt Duffy,2B/3B,Royals,,10023,622110,,$-3.85,,,,,,,,,,,,,,,,,,78,191,48,8,,2,4,16,1,,12,,4,2,,.251,.306,.325,.303
Dylan Moore,SS/LF,Mariners,,11457,664238,,$-4.21,,,,,,,,,,,,,,,,,,67,145,30,9,1,7,1,19,7,3,16,,4,,,.207,.303,.428,.325
Tony Kemp,2B,Athletics,,10962,643393,,$-4.45,,,,,,,,,,,,,,,,,,124,359,75,13,3,5,1,27,15,4,44,,6,3,7,.209,.298,.304,.285
Raimel Tapia,LF/RF,Rays,,10688,606132,,$-4.79,,,,,,,,,,,,,,,,,,64,148,35,4,1,3,1,13,10,2,17,,1,1,1,.236,.315,.338,.311
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-5.04,,,,,,,,,,,,,,,,,,88,122,31,7,,2,,18,5,,9,,3,2,3,.254,.309,.361,.310
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-5.12,,,,,,,,,,,,,,,,,,115,298,63,11,,5,,29,8,,25,1,2,2,3,.211,.273,.299,.265
Jonathan Aranda,1B/2B,Rays,,13914,666018,,$-5.20,,,,,,,,,,,,,,,,,,34,87,20,4,1,2,,13,,,13,1,2,1,,.230,.340,.368,.315
Tyler Freeman,2B,Guardians,,12571,671289,,$-5.30,,,,,,,,,,,,,,,,,,64,153,37,7,,4,,18,5,,10,,2,1,2,.242,.292,.366,.300
Billy McKinney,LF,Yankees,,7579,641856,,$-5.35,,,,,,,,,,,,,,,,,,48,128,29,3,1,6,,14,1,,17,1,1,1,,.227,.320,.406,.319
Sam Haggerty,LF,Mariners,,12521,664059,,$-5.52,,,,,,,,,,,,,,,,,,52,91,23,3,1,1,,5,10,1,15,,1,,1,.253,.361,.341,.343
Santiago Espinal,2B,Blue Jays,,12034,669289,,$-5.53,,,,,,,,,,,,,,,,,,93,230,57,14,,2,2,25,2,1,18,1,3,1,2,.248,.307,.335,.296
Cade Marlowe,LF,Mariners,,14431,687799,,$-5.70,,,,,,,,,,,,,,,,,,34,88,21,3,2,3,,11,4,2,12,,,,,.239,.330,.420,.330
Christian Arroyo,2B,Red Sox,,10599,624414,,$-5.92,,,,,,,,,,,,,,,,,,66,195,47,16,,3,,24,1,3,7,,1,2,1,.241,.267,.369,.271
Franchy Cordero,LF,Yankees,,7602,614173,,$-6.15,,,,,,,,,,,,,,,,,,24,69,13,2,,6,1,13,,,2,,,,,.188,.211,.478,.300
Terrin Vavra,2B/3B,Orioles,,13721,,,$-6.60,,,,,,,,,,,,,,,,,,27,49,12,,,,1,5,1,,5,,,,2,.245,.304,.245,.286
Trevor Story,2B,Red Sox,,6508,596115,,$-6.73,,,,,,,,,,,,,,,,,,43,158,32,9,,3,4,14,10,3,9,,1,,,.203,.250,.316,.279
Romy Gonzalez,2B,White Sox,,13854,663853,,$-6.94,,,,,,,,,,,,,,,,,,43,93,18,4,2,3,,14,7,,2,,,1,1,.194,.206,.376,.265
Aledmys Díaz,2B/SS,Athletics,,9486,649557,,$-7.43,,,,,,,,,,,,,,,,,,109,315,72,20,1,4,1,24,1,,17,2,7,4,1,.229,.279,.337,.274
Yu Chang,2B/SS,Red Sox,,10827,644374,,$-7.61,,,,,,,,,,,,,,,,,,39,105,17,2,,6,1,18,4,,3,,2,,2,.162,.196,.352,.255
Jo Adell,LF,Angels,,12384,666176,,$-7.71,,,,,,,,,,,,,,,,,,17,58,12,3,1,3,,6,1,,4,,,,,.207,.258,.448,.305
Taylor Trammell,LF,Mariners,,11781,666211,,$-8.02,,,,,,,,,,,,,,,,,,22,46,6,,,3,,11,,1,9,,1,,,.130,.286,.326,.271
Samad Taylor,2B,Royals,,12875,669392,,$-8.85,,,,,,,,,,,,,,,,,,31,60,12,2,1,,1,4,8,,7,,,1,1,.200,.275,.267,.294
Jordan Luplow,LF/RF,Twins,,11835,656669,,$-8.94,,,,,,,,,,,,,,,,,,39,77,16,3,,2,,5,2,,12,1,1,,,.208,.322,.325,.298
Michael Stefanic,2B,Angels,,14028,683021,,$-9.11,,,,,,,,,,,,,,,,,,25,62,18,2,1,,,6,,1,8,,1,,,.290,.380,.355,.330
Adam Haseley,LF,White Sox,,12594,656514,,$-9.13,,,,,,,,,,,,,,,,,,28,36,8,2,,,,2,1,,3,,,,,.222,.282,.278,.263
Josh Smith,2B,Rangers,,13412,669701,,$-9.17,,,,,,,,,,,,,,,,,,90,195,36,8,1,6,2,15,1,,25,,9,1,2,.185,.302,.328,.297
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-9.30,,,,,,,,,,,,,,,,,,14,28,5,1,,2,,4,,,2,,,,,.179,.233,.429,.282
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-9.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Solak,LF,Tigers,,11997,669256,,$-9.45,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,
David Hensley,2B/3B,Astros,,13992,682073,,$-9.47,,,,,,,,,,,,,,,,,,30,84,10,1,,1,2,3,1,,10,,,,,.119,.213,.167,.207
Curtis Mead,2B,Rays,,14249,678554,,$-9.48,,,,,,,,,,,,,,,,,,24,83,21,3,1,1,,5,,,7,,2,,,.253,.326,.349,.305
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-9.54,,,,,,,,,,,,,,,,,,29,26,5,1,1,,,2,,,4,,,1,,.192,.290,.308,.269
Andrew Stevenson,LF/CF/RF,Twins,,11627,664057,,$-9.59,,,,,,,,,,,,,,,,,,25,37,7,1,,,,1,4,1,2,,1,,,.189,.250,.216,.231
Cam Eden,LF,Blue Jays,,14902,,,$-9.59,,,,,,,,,,,,,,,,,,5,6,1,,,,,,,,,,,,,.167,.167,.167,.150
Billy Hamilton,CF/LF,White Sox,,5264,571740,hamilbi02,$-9.81,,,,,,,,,,,,,,,,,,3,2,,,,,,,2,,,,,,,,,,.250
Tristan Gray,2B,Rays,,12647,656484,,$-10.01,,,,,,,,,,,,,,,,,,2,5,2,,,1,,1,,,,,,,,.400,.400,1.000,.580
Vidal Bruján,2B,Rays,,12157,660644,,$-10.66,,,,,,,,,,,,,,,,,,37,76,13,2,,,1,6,3,2,5,,2,,1,.171,.238,.197,.216
José Lopez,2B,Rays,,4315,430946,lopezjo01,$-10.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Mariners,,5693,600303,,$-10.80,,,,,,,,,,,,,,,,,,12,21,4,1,,,,2,,,3,,,,,.190,.292,.238,.252
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-10.98,,,,,,,,,,,,,,,,,,55,136,29,8,,,,7,,,13,,,2,,.213,.278,.272,.252
Nick Gordon,2B/SS,Twins,,10638,624503,,$-11.30,,,,,,,,,,,,,,,,,,34,91,16,5,1,2,1,7,,,1,,,,1,.176,.183,.319,.224
Jackie Bradley Jr.,LF,Royals,,5843,598265,bradlja02,$-11.43,,,,,,,,,,,,,,,,,,43,105,14,5,,1,1,6,,,5,,2,,1,.133,.186,.210,.190
Isan Díaz,2B,Tigers,,12337,656371,,$-11.99,,,,,,,,,,,,,,,,,,8,24,1,,,,,1,,,2,,,,,.042,.115,.042,.088
