Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
John Wall,PG,Wizards,,2550,$36.99,77,572,1349,42.40,272,344,79.07,115,1531,379,789,145,59,318,19.88,4.92,10.25,1.883,0.766,36:09
Marcin Gortat,C,Wizards,,2193,$23.27,75,433,764,56.68,146,207,70.53,,1012,741,106,47,96,121,13.49,9.88,1.41,0.627,1.280,30:05
Otto Porter,SF,Wizards,,2882,$15.36,75,339,717,47.28,95,126,75.40,98,871,391,120,105,32,70,11.61,5.21,1.60,1.400,0.427,30:21
Jared Dudley,SF,Wizards,,2265,$1.00,81,233,487,47.84,72,98,73.47,100,638,286,171,75,18,80,7.88,3.53,2.11,0.926,0.222,25:54
Bradley Beal,SG,Wizards,,2762,$-6.62,55,359,799,44.93,135,176,76.70,105,958,188,162,54,11,112,17.42,3.42,2.95,0.982,0.200,31:04
Garrett Temple,SG,Wizards,,2397,$-9.87,80,201,505,39.80,91,125,72.80,89,582,212,140,69,18,64,7.28,2.65,1.75,0.863,0.225,24:23
Ramon Sessions,PG,Wizards,,2263,$-10.65,82,280,592,47.30,214,283,75.62,36,810,203,239,46,5,115,9.88,2.48,2.91,0.561,0.061,20:20
Markieff Morris,PF,Wizards,,2683,$-10.75,64,305,718,42.48,108,147,73.47,47,765,352,124,58,34,135,11.95,5.50,1.94,0.906,0.531,25:27
  Nene,PF,Wizards,,2513,$-13.76,57,209,384,54.43,107,185,57.84,,525,259,97,54,26,76,9.21,4.54,1.70,0.947,0.456,19:12
Gary Neal,SG,Wizards,,2525,$-29.33,40,151,325,46.46,47,55,85.45,41,390,83,47,20,1,29,9.75,2.08,1.18,0.500,0.025,20:11
J.J. Hickson,C,Wizards,,2304,$-32.35,35,80,155,51.61,46,103,44.66,,206,132,23,15,14,25,5.89,3.77,0.66,0.429,0.400,12:28
Kelly Oubre,SF,Wizards,,3327,$-32.76,63,90,211,42.65,31,49,63.27,25,236,133,13,22,7,34,3.75,2.11,0.21,0.349,0.111,10:39
Alan Anderson,SF,Wizards,,1940,$-41.00,13,21,59,35.59,11,15,73.33,12,65,27,14,4,1,2,5.00,2.08,1.08,0.308,0.077,14:47
Jarell Eddie,SF,Wizards,,3167,$-41.29,26,20,65,30.77,8,8,100.00,15,63,23,5,5,1,1,2.42,0.88,0.19,0.192,0.038,5:39
Jaleel Roberts,C,Wizards,,3329,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,PF/C,Wizards,,141,$-41.87,30,33,103,32.04,9,14,64.29,7,82,85,13,8,11,13,2.73,2.83,0.43,0.267,0.367,10:10
Danuel House,SF,Wizards,,3418,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Toure' Murry,SF,Wizards,,2929,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,PF,Wizards,,2617,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Jaron Johnson,SG,Wizards,,3330,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,SG,Wizards,,2761,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Wizards,,1939,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
