Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Tucker,RF,Astros,,11965,663656,,$28.23,,,,,,,,,,,,,,,,,,140,506,149,37,3,30,4,92,14,2,53,5,1,5,,.294,.359,.557,.397
Yordan Alvarez,DH,Astros,,12011,670541,,$23.75,,,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,104,1,,50,3,8,3,,.277,.346,.531,.375
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.83,,,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Yuli Gurriel,1B,Astros,,11531,493329,,$19.54,,,,,,,,,,,,,,,,,,143,530,169,31,,15,,81,1,1,59,2,4,12,,.319,.383,.462,.368
Carlos Correa,SS,Astros,,6438,621043,,$18.39,,,,,,,,,,,,,,,,,,148,555,155,34,1,26,5,92,,,75,2,4,6,,.279,.366,.485,.375
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$11.27,,,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,47,1,,33,1,5,1,,.311,.362,.437,.359
Chas McCormick,LF/RF,Astros,,12219,676801,,$8.02,,,,,,,,,,,,,,,,,,108,284,73,12,,14,2,50,4,2,25,,4,7,,.257,.319,.447,.336
Alex Bregman,3B,Astros,,11366,608324,,$7.41,,,,,,,,,,,,,,,,,,91,348,94,17,,12,2,55,1,,44,4,4,4,,.270,.355,.422,.345
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.08,,,,,,,,,,,,,,,,,,95,335,80,12,,11,5,46,6,3,31,,7,2,,.239,.315,.373,.318
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$3.11,,,,,,,,,,,,,,,,,,84,294,76,19,,8,3,45,,1,16,3,9,,,.259,.317,.405,.321
Jake Meyers,CF,Astros,,12194,676694,,$1.60,,,,,,,,,,,,,,,,,,49,146,38,8,,6,1,28,3,,10,,4,1,2,.260,.319,.438,.342
Jason Castro,C,Astros,,2953,488771,castrja01,$1.48,,,,,,,,,,,,,,,,,,66,149,35,7,,8,2,21,,,25,1,3,,2,.235,.352,.443,.361
Jose Siri,CF,Astros,,10696,642350,,$-1.64,,,,,,,,,,,,,,,,,,21,46,14,,1,4,,9,3,1,1,,2,,,.304,.347,.609,.409
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-1.82,,,,,,,,,,,,,,,,,,125,373,64,10,1,12,4,36,,,47,1,5,1,,.172,.272,.300,.269
Taylor Jones,1B,Astros,,12012,622100,,$-1.89,,,,,,,,,,,,,,,,,,35,102,25,8,1,2,,16,,,4,,,2,,.245,.269,.402,.287
Garrett Stubbs,C,Astros,,11825,596117,,$-4.17,,,,,,,,,,,,,,,,,,18,34,6,2,,,,3,,,2,,,,2,.176,.211,.235,.208
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-4.35,,,,,,,,,,,,,,,,,,91,276,55,14,,5,1,28,3,2,20,,9,1,1,.199,.274,.304,.264
Ronnie Dawson,RF,Astros,,12106,669008,,$-5.89,,,,,,,,,,,,,,,,,,3,5,1,,,,,,,,1,,,,,.200,.333,.200,.267
Alex De Goti,2B,Astros,,12107,621008,,$-7.52,,,,,,,,,,,,,,,,,,2,6,2,,,,,1,,,1,,,,,.333,.429,.333,.357
Freudis Nova,SS,Astros,,12221,671265,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Astros,,10607,607111,,$-8.14,,,,,,,,,,,,,,,,,,12,20,3,1,1,,,1,,,1,,,,,.150,.190,.300,.212
Robel García,SS,Astros,,10011,596825,,$-8.88,,,,,,,,,,,,,,,,,,46,106,16,3,,1,1,8,,,8,,1,1,1,.151,.214,.208,.205
