Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Red Sox,,2899,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Bryan Abreu,SP,Astros,,12329,,,,,,,,,,,,,,,,
Domingo Acevedo,RP,Yankees,,11933,,,,,,,,,,,,,,,,
Jason Adam,RP/SP,Royals,,7279,,,,,,,,31,32.33,30,15,22,,,1.392,6.12
Chance Adams,RP/SP,Yankees,,11704,,,,,,,,3,7.67,8,4,6,,,1.565,7.04
R.J. Alaniz,RP,Mariners,,5935,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,,,,,,,,27,30.00,25,6,8,1,,1.033,2.40
Miguel Almonte,RP,Angels,,10581,,,,,,,,8,7.00,9,3,8,,,1.714,10.29
Dan Altavilla,RP,Mariners,,11540,,,,,,,,22,20.67,11,15,6,3,,1.258,2.61
Cody Anderson,SP,Indians,,10489,,,,,,,,,,,,,,,,
Justin Anderson,RP/SP,Angels,,12015,,,,,,,,57,55.33,42,40,25,3,4,1.482,4.07
Tanner Anderson,RP,Athletics,,12273,,,,,,,,6,11.33,15,8,8,1,,2.029,6.35
Pedro Araujo,RP/SP,Orioles,,11954,,,,,,,,20,28.00,29,18,24,1,,1.679,7.71
Rogelio Armenteros,RP,Astros,,11660,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,,,,,,,,14,14.67,9,3,2,,1,0.818,1.23
Sandy Baez,RP/SP,Tigers,,11551,,,,,,,,9,14.33,12,9,8,,,1.465,5.02
Andrew Bailey,RP,Angels,,4748,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Rays,,11247,,,,,,,,3,14.67,12,3,6,1,,1.023,3.68
Johnny Barbato,RP,Tigers,,6229,,,,,,,,7,6.67,11,5,9,,,2.400,12.15
Luke Bard,RP/SP,Angels,,11948,,,,,,,,8,11.67,10,5,7,,,1.286,5.40
Scott Barlow,RP/SP,Royals,,11941,,,,,,,,6,15.00,16,3,6,1,,1.267,3.60
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,47,41.00,47,22,26,3,,1.683,5.71
Tony Barnette,RP,Rangers,,3614,,,,,,,,22,26.33,19,5,7,2,,0.911,2.39
Chris Bassitt,RP/SP,Athletics,,7432,,,,,,,,11,47.67,40,19,16,2,,1.238,3.02
Gerson Bautista,RP/SP,Mariners,,11909,,,,,,,,5,4.33,8,5,6,,,3.000,12.46
Manny Bañuelos,SP,White Sox,,5148,,,,,,,,,,,,,,,,
Matt Belisle,RP,Twins,,3737,,,,,,,,33,34.33,49,11,30,1,,1.748,7.86
Jeff Beliveau,RP,Indians,,5526,,,,,,,,9,4.67,7,5,6,,1,2.571,11.57
Christian Bergman,RP/SP,Mariners,,7124,,,,,,,,3,14.00,12,3,9,,,1.071,5.79
Joe Biagini,RP/SP,Blue Jays,,11280,,,,,,,,50,72.00,96,24,48,4,,1.667,6.00
Austin Bibens-Dirkx,RP/SP,Rangers,,4180,,,,,,,,13,45.00,56,14,31,2,,1.556,6.20
Kyle Bird,RP,Rangers,,6602,,,,,,,,,,,,,,,,
Jeremy Bleich,RP/SP,Athletics,,249,,,,,,,,2,0.33,2,,2,,,6.000,54.00
Richard Bleier,RP,Orioles,,4373,,,,,,,,31,32.67,36,4,7,3,,1.224,1.93
Scott Blewett,SP,Royals,,12068,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Royals,,3589,,,,,,,,21,21.67,32,13,29,2,1,2.077,12.05
Brad Brach,RP,Orioles,,3890,,,,,,,,69,62.67,72,28,25,2,12,1.596,3.59
Chasen Bradford,RP,Mariners,,11854,,,,,,,,46,53.67,55,14,22,5,,1.286,3.69
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,34,33.67,19,7,6,2,,0.772,1.60
Brandon Brennan,SP,Mariners,,11291,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,,,,,,,,11,9.67,15,7,6,1,,2.276,5.59
Austin Brice,RP,Angels,,11334,,,,,,,,33,37.33,39,13,24,2,,1.393,5.79
Parker Bridwell,RP/SP,Angels,,11284,,,,,,,,5,6.67,14,2,13,1,,2.400,17.55
Aaron Brooks,RP/SP,Athletics,,7394,,,,,,,,3,2.67,1,2,,,,1.125,
Ryan Buchter,RP,Athletics,,2562,,,,,,,,54,39.33,32,15,12,6,,1.195,2.75
Aaron Bummer,RP,White Sox,,11858,,,,,,,,37,31.67,40,10,15,,,1.579,4.26
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
