Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$99.09,79,805,1598,50.38,363,400,90.75,402,2375,430,527,169,15,52,30.06,5.44,6.67,2.139,0.190,34:11
Kevin Durant,SF,Thunder,,2213,$68.14,72,698,1381,50.54,447,498,89.76,186,2029,589,361,69,85,38,28.18,8.18,5.01,0.958,1.181,35:48
James Harden,SG,Rockets,,2433,$63.52,82,710,1617,43.91,720,837,86.02,236,2376,501,612,139,51,95,28.98,6.11,7.46,1.695,0.622,38:06
Russell Westbrook,PG,Thunder,,2313,$59.21,80,656,1444,45.43,465,573,81.15,101,1878,626,834,163,20,84,23.48,7.83,10.43,2.038,0.250,34:22
Chris Paul,PG,Clippers,,1967,$57.26,74,515,1114,46.23,294,328,89.63,122,1446,310,738,152,13,29,19.54,4.19,9.97,2.054,0.176,32:42
Draymond Green,PF,Warriors,,2739,$55.38,81,401,819,48.96,229,329,69.60,100,1131,769,598,119,113,55,13.96,9.49,7.38,1.469,1.395,34:40
Kawhi Leonard,SF,Spurs,,2626,$53.08,72,551,1090,50.55,292,334,87.43,129,1523,493,186,128,71,29,21.15,6.85,2.58,1.778,0.986,33:03
LeBron James,SF,Cavaliers,,1016,$51.59,76,737,1416,52.05,359,491,73.12,87,1920,565,514,104,49,69,25.26,7.43,6.76,1.368,0.645,35:38
Hassan Whiteside,C,Heat,,2508,$48.70,73,413,682,60.56,214,329,65.05,,1040,865,29,44,269,41,14.25,11.85,0.40,0.603,3.685,29:07
Paul Millsap,PF,Hawks,,2098,$46.85,81,501,1066,47.00,309,408,75.74,74,1385,732,265,147,139,71,17.10,9.04,3.27,1.815,1.716,32:41
Al Horford,C,Celtics,,2181,$46.07,82,529,1048,50.48,103,129,79.84,88,1249,596,263,68,121,34,15.23,7.27,3.21,0.829,1.476,32:05
Paul George,PF,Pacers,,2500,$44.12,81,605,1449,41.75,454,528,85.98,210,1874,563,329,152,29,77,23.14,6.95,4.06,1.877,0.358,34:48
John Wall,PG,Wizards,,2550,$42.59,77,572,1349,42.40,272,344,79.07,115,1531,379,789,145,59,73,19.88,4.92,10.25,1.883,0.766,36:09
Kyle Lowry,PG,Raptors,,2086,$41.82,77,512,1198,42.74,398,491,81.06,212,1634,365,494,158,34,74,21.22,4.74,6.42,2.052,0.442,37:02
Karl-Anthony Towns,PF,Timberwolves,,3274,$40.48,82,625,1153,54.21,223,275,81.09,30,1503,858,161,58,138,69,18.33,10.46,1.96,0.707,1.683,32:02
DeAndre Jordan,C,Clippers,,2337,$36.97,77,357,508,70.28,266,619,42.97,,980,1059,90,51,177,20,12.73,13.75,1.17,0.662,2.299,33:44
Giannis Antetokounmpo,SF,Bucks,,2890,$34.41,80,513,1013,50.64,296,409,72.37,28,1350,612,345,94,113,62,16.88,7.65,4.31,1.175,1.413,35:18
Klay Thompson,SG,Warriors,,2676,$33.17,80,651,1386,46.97,193,221,87.33,276,1771,306,166,60,49,42,22.14,3.83,2.08,0.750,0.613,33:20
Rajon Rondo,PG,Bulls,,2080,$31.96,72,355,782,45.40,87,150,58.00,62,859,435,839,141,10,54,11.93,6.04,11.65,1.958,0.139,35:14
Khris Middleton,SG,Bucks,,2766,$30.79,79,507,1142,44.40,277,312,88.78,143,1434,302,331,131,19,42,18.15,3.82,4.19,1.658,0.241,36:06
Brook Lopez,C,Nets,,2287,$29.83,73,591,1157,51.08,317,403,78.66,2,1501,573,146,58,124,61,20.56,7.85,2.00,0.795,1.699,33:39
Ricky Rubio,PG,Timberwolves,,2410,$29.55,76,219,586,37.37,266,314,84.71,62,766,326,658,162,10,32,10.08,4.29,8.66,2.132,0.132,30:34
Anthony Davis,PF,Pelicans,,2726,$27.96,60,552,1114,49.55,315,418,75.36,33,1452,616,114,76,125,52,24.20,10.27,1.90,1.267,2.083,35:31
Trevor Ariza,SF,Rockets,,1116,$26.47,80,354,847,41.79,126,161,78.26,183,1017,360,183,155,25,38,12.71,4.50,2.29,1.938,0.312,35:14
Pau Gasol,PF,Spurs,,134,$26.18,72,467,995,46.93,229,289,79.24,24,1187,793,294,42,146,59,16.49,11.01,4.08,0.583,2.028,31:49
Monta Ellis,SG,Pacers,,2012,$25.27,81,436,1021,42.70,162,206,78.64,87,1121,271,383,150,37,33,13.84,3.35,4.73,1.852,0.457,33:45
Dirk Nowitzki,PF,Mavericks,,279,$24.98,75,498,1112,44.78,250,280,89.29,126,1372,489,132,52,52,14,18.29,6.52,1.76,0.693,0.693,31:31
Jae Crowder,SF,Celtics,,2721,$24.86,73,360,813,44.28,196,239,82.01,122,1038,373,135,126,35,20,14.22,5.11,1.85,1.726,0.479,31:37
Gorgui Dieng,C,Timberwolves,,2853,$24.60,82,308,579,53.20,205,248,82.66,6,827,585,143,94,96,51,10.09,7.13,1.74,1.146,1.171,27:05
Andre Drummond,C,Pistons,,2767,$23.70,81,552,1060,52.08,208,586,35.49,2,1314,1198,67,119,112,72,16.22,14.79,0.83,1.469,1.383,32:54
Marcin Gortat,C,Wizards,,2193,$23.54,75,433,764,56.68,146,207,70.53,,1012,741,106,47,96,50,13.49,9.88,1.41,0.627,1.280,30:05
Gordon Hayward,SF,Jazz,,2492,$23.33,80,521,1202,43.34,393,477,82.39,143,1578,397,296,95,27,57,19.73,4.96,3.70,1.188,0.338,36:10
Kemba Walker,PG,Hornets,,2607,$23.14,81,568,1331,42.67,371,438,84.70,182,1689,357,421,126,39,103,20.85,4.41,5.20,1.556,0.481,35:37
Dwight Howard,C,Rockets,,1121,$22.39,70,370,594,62.29,228,459,49.67,,968,827,97,67,112,47,13.83,11.81,1.39,0.957,1.600,32:16
Damian Lillard,PG,Trailblazers,,2768,$21.45,75,618,1474,41.93,414,464,89.22,229,1879,302,512,65,28,93,25.05,4.03,6.83,0.867,0.373,35:41
Nicolas Batum,SG,Hornets,,2318,$20.78,70,372,873,42.61,163,192,84.90,139,1046,428,403,65,43,27,14.94,6.11,5.76,0.929,0.614,34:58
Jimmy Butler,SG,Bulls,,2630,$20.44,67,470,1035,45.41,395,475,83.16,64,1399,358,321,110,43,56,20.88,5.34,4.79,1.642,0.642,36:55
LaMarcus Aldridge,PF,Spurs,,2140,$20.23,74,536,1045,51.29,259,302,85.76,,1331,632,110,38,81,37,17.99,8.54,1.49,0.514,1.095,30:33
Robin Lopez,C,Knicks,,2308,$19.31,82,357,662,53.93,128,161,79.50,,842,602,114,16,129,27,10.27,7.34,1.39,0.195,1.573,27:04
Marvin Williams,PF,Hornets,,1962,$19.22,81,338,747,45.25,120,144,83.33,152,948,521,110,58,77,28,11.70,6.43,1.36,0.716,0.951,28:52
Kevin Love,PF,Cavaliers,,2306,$18.15,77,409,977,41.86,258,314,82.17,158,1234,762,185,58,41,53,16.03,9.90,2.40,0.753,0.532,31:29
Serge Ibaka,PF,Thunder,,2311,$17.80,78,416,869,47.87,91,121,75.21,60,983,533,66,38,148,27,12.60,6.83,0.85,0.487,1.897,32:03
Nikola Vucevic,C,Magic,,2606,$17.51,65,533,1046,50.96,113,150,75.33,2,1181,576,179,53,70,56,18.17,8.86,2.75,0.815,1.077,31:20
Kristaps Porzingis,PF,Knicks,,3281,$17.39,72,373,886,42.10,201,240,83.75,81,1028,526,94,53,134,26,14.28,7.31,1.31,0.736,1.861,28:25
Nerlens Noel,PF,76ers,,2885,$17.15,67,306,587,52.13,134,227,59.03,1,747,542,122,118,100,39,11.15,8.09,1.82,1.761,1.493,29:20
Andrew Bogut,C,Mavericks,,1945,$15.27,70,175,279,62.72,24,50,48.00,1,375,492,162,33,114,7,5.36,7.03,2.31,0.471,1.629,20:44
Otto Porter,SF,Wizards,,2882,$15.14,75,339,717,47.28,95,126,75.40,98,871,391,120,105,32,27,11.61,5.21,1.60,1.400,0.427,30:21
CJ McCollum,SG,Trailblazers,,2872,$15.00,80,641,1431,44.79,187,226,82.74,197,1666,259,341,97,23,91,20.82,3.24,4.26,1.212,0.287,34:45
DeMarcus Cousins,PF,Kings,,2501,$14.68,65,601,1332,45.12,476,663,71.79,70,1748,747,214,101,92,119,26.89,11.49,3.29,1.554,1.415,34:33
Nikola Jokic,C,Nuggets,,3067,$14.08,80,307,600,51.17,154,190,81.05,28,796,560,189,79,50,57,9.95,7.00,2.36,0.988,0.625,21:39
Isaiah Thomas,PG,Celtics,,2687,$13.74,82,591,1382,42.76,474,544,87.13,167,1823,243,509,91,9,109,22.23,2.96,6.21,1.110,0.110,32:15
Carmelo Anthony,SF,Knicks,,1055,$13.23,72,567,1307,43.38,334,403,82.88,105,1573,556,299,62,38,76,21.85,7.72,4.15,0.861,0.528,35:08
Greg Monroe,C,Bucks,,2496,$12.77,79,491,941,52.18,228,308,74.03,,1210,696,178,72,67,98,15.32,8.81,2.25,0.911,0.848,29:18
Victor Oladipo,SG,Magic,,2900,$12.71,72,425,970,43.81,205,247,83.00,98,1153,345,282,116,54,68,16.01,4.79,3.92,1.611,0.750,33:03
Rudy Gay,SF,Kings,,2083,$11.65,70,466,1007,46.28,198,254,77.95,74,1204,456,120,100,51,60,17.20,6.51,1.71,1.429,0.729,33:59
Thaddeus Young,PF,Nets,,2208,$11.31,73,495,963,51.40,105,163,64.42,7,1102,660,136,112,37,77,15.10,9.04,1.86,1.534,0.507,32:59
Dwyane Wade,SG,Heat,,1032,$10.76,74,540,1183,45.65,322,406,79.31,7,1409,302,344,79,42,42,19.04,4.08,4.65,1.068,0.568,30:31
Avery Bradley,SG,Celtics,,2495,$10.57,76,456,1019,44.75,96,123,78.05,147,1155,220,158,117,19,44,15.20,2.89,2.08,1.539,0.250,33:22
Marc Gasol,C,Grizzlies,,2216,$9.99,52,328,707,46.39,203,245,82.86,2,861,362,196,50,70,25,16.56,6.96,3.77,0.962,1.346,34:27
Robert Covington,SF,76ers,,2911,$9.57,67,274,712,38.48,140,177,79.10,170,858,419,97,105,40,40,12.81,6.25,1.45,1.567,0.597,28:24
Rudy Gobert,C,Jazz,,2850,$9.05,61,198,354,55.93,161,283,56.89,,557,668,91,45,135,42,9.13,10.95,1.49,0.738,2.213,31:40
Mason Plumlee,C,Trailblazers,,2889,$9.02,82,267,517,51.64,215,335,64.18,,749,628,226,68,85,64,9.13,7.66,2.76,0.829,1.037,25:25
Marcus Morris,SF,Pistons,,2668,$8.98,80,410,945,43.39,203,271,74.91,108,1131,404,201,67,23,29,14.14,5.05,2.51,0.838,0.287,35:42
Nikola Mirotic,PF/C,Bulls,,3125,$8.85,66,248,609,40.72,146,181,80.66,135,777,362,100,58,46,24,11.77,5.48,1.52,0.879,0.697,24:56
Kent Bazemore,SG,Hawks,,2787,$8.77,75,320,725,44.14,123,151,81.46,109,872,379,171,98,38,38,11.63,5.05,2.28,1.307,0.507,27:46
Jared Dudley,SF,Wizards,,2265,$8.62,81,233,487,47.84,72,98,73.47,100,638,286,171,75,18,6,7.88,3.53,2.11,0.926,0.222,25:54
Joe Johnson,SF,Nets,,200,$8.44,81,377,859,43.89,118,142,83.10,120,992,292,318,61,4,28,12.25,3.60,3.93,0.753,0.049,33:22
Reggie Jackson,PG,Pistons,,2669,$8.42,79,540,1244,43.41,291,337,86.35,118,1489,253,492,59,11,69,18.85,3.20,6.23,0.747,0.139,30:41
Goran Dragic,PG,Heat,,2307,$8.35,72,417,875,47.66,120,165,72.73,64,1018,277,419,71,17,40,14.14,3.85,5.82,0.986,0.236,32:49
Steven Adams,C,Thunder,,2865,$8.34,80,261,426,61.27,114,196,58.16,,636,533,62,42,89,31,7.95,6.66,0.78,0.525,1.113,25:11
Ian Mahinmi,C,Pacers,,2004,$8.21,71,264,448,58.93,132,225,58.67,,660,507,104,65,75,41,9.30,7.14,1.46,0.915,1.056,25:34
Al-Farouq Aminu,SF,Trailblazers,,2511,$8.14,82,299,719,41.59,115,156,73.72,126,839,499,138,72,53,35,10.23,6.09,1.68,0.878,0.646,28:33
JJ Redick,SG,Clippers,,2108,$8.08,75,422,880,47.95,182,205,88.78,200,1226,139,106,42,5,21,16.35,1.85,1.41,0.560,0.067,27:57
Luol Deng,SF,Heat,,1086,$7.36,74,339,745,45.50,145,192,75.52,88,911,443,140,74,29,31,12.31,5.99,1.89,1.000,0.392,32:21
Amir Johnson,PF,Celtics,,1993,$7.05,79,249,426,58.45,69,121,57.02,10,577,505,138,52,83,26,7.30,6.39,1.75,0.658,1.051,22:47
Jrue Holiday,PG,Pelicans,,2390,$6.80,65,410,935,43.85,182,216,84.26,87,1089,195,391,88,22,49,16.75,3.00,6.02,1.354,0.338,28:10
George Hill,PG,Pacers,,2298,$6.74,74,326,739,44.11,114,150,76.00,128,894,298,259,83,17,33,12.08,4.03,3.50,1.122,0.230,34:07
Jeff Teague,PG,Pacers,,2380,$6.22,79,434,988,43.93,261,312,83.65,110,1239,214,470,97,24,88,15.68,2.71,5.95,1.228,0.304,28:32
Kentavious Caldwell-Pope,SG,Pistons,,2886,$5.98,76,403,960,41.98,185,228,81.14,114,1105,282,138,110,17,35,14.54,3.71,1.82,1.447,0.224,36:42
JR Smith,SG,Cavaliers,,1110,$5.94,77,353,850,41.53,45,71,63.38,204,955,217,130,81,21,20,12.40,2.82,1.69,1.052,0.273,30:41
Derrick Favors,PF,Jazz,,2521,$5.83,62,418,811,51.54,180,254,70.87,,1016,503,94,74,91,63,16.39,8.11,1.52,1.194,1.468,31:59
Kyle Korver,SG,Hawks,,1068,$5.73,80,268,617,43.44,45,54,83.33,158,739,260,164,60,35,12,9.24,3.25,2.05,0.750,0.438,30:01
Rodney Hood,SG,Jazz,,3071,$5.28,79,408,972,41.98,172,200,86.00,161,1149,267,213,73,16,39,14.54,3.38,2.70,0.924,0.203,32:10
Will Barton,SG,Nuggets,,2769,$5.11,82,425,983,43.23,216,268,80.60,112,1178,476,203,71,39,58,14.37,5.80,2.48,0.866,0.476,28:42
DeMar DeRozan,SG,Raptors,,2436,$5.08,78,614,1377,44.59,555,653,84.99,47,1830,349,315,81,21,97,23.46,4.47,4.04,1.038,0.269,35:57
Tobias Harris,SF,Magic,,2659,$4.62,76,417,889,46.91,202,243,83.13,80,1116,510,169,65,40,71,14.68,6.71,2.22,0.855,0.526,33:04
Evan Turner,SG,Celtics,,2520,$4.61,81,343,753,45.55,148,179,82.68,20,854,397,359,80,28,43,10.54,4.90,4.43,0.988,0.346,28:02
Matt Barnes,SF,Grizzlies,,1096,$4.40,76,264,693,38.10,111,138,80.43,119,758,420,163,78,57,35,9.97,5.53,2.14,1.026,0.750,28:49
Evan Fournier,SG,Magic,,2743,$4.32,79,429,929,46.18,199,238,83.61,156,1213,225,214,96,2,70,15.35,2.85,2.71,1.215,0.025,32:29
Patrick Beverley,PG,Rockets,,2419,$3.91,71,258,594,43.43,60,88,68.18,124,700,250,239,94,26,32,9.86,3.52,3.37,1.324,0.366,28:45
Ed Davis,PF,Trailblazers,,2499,$3.65,81,206,337,61.13,114,204,55.88,,526,599,88,57,72,25,6.49,7.40,1.09,0.704,0.889,20:48
P.J. Tucker,SF,Suns,,2125,$2.93,82,239,582,41.07,106,142,74.65,68,652,512,177,106,20,44,7.95,6.24,2.16,1.293,0.244,30:58
Jonas Valanciunas,C,Raptors,,2657,$2.87,60,303,536,56.53,162,213,76.06,,768,547,42,25,80,48,12.80,9.12,0.70,0.417,1.333,25:57
Wesley Johnson,SF,Clippers,,2537,$2.68,80,208,515,40.39,30,46,65.22,103,549,248,49,89,56,8,6.86,3.10,0.61,1.113,0.700,20:49
Jared Sullinger,PF,Celtics,,2733,$2.38,81,351,806,43.55,103,161,63.98,29,834,673,187,75,47,50,10.30,8.31,2.31,0.926,0.580,23:38
Zaza Pachulia,C,Mavericks,,1050,$2.34,76,219,470,46.60,212,276,76.81,,650,718,128,64,22,48,8.55,9.45,1.68,0.842,0.289,26:22
Ish Smith,PG,Pistons,,2560,$1.65,77,397,967,41.05,122,176,69.32,56,972,305,502,88,24,54,12.62,3.96,6.52,1.143,0.312,29:05
Gary Harris,SG,Nuggets,,3064,$1.63,76,359,765,46.93,109,133,81.95,105,932,220,147,97,18,46,12.26,2.89,1.93,1.276,0.237,32:05
T.J. McConnell,PG,76ers,,3299,$1.55,81,218,464,46.98,26,41,63.41,31,493,250,366,95,10,24,6.09,3.09,4.52,1.173,0.123,19:50
Chris Bosh,PF,Heat,,1064,$1.19,53,358,767,46.68,213,268,79.48,81,1010,390,128,36,34,32,19.06,7.36,2.42,0.679,0.642,33:33
Darren Collison,PG,Kings,,2426,$1.00,74,377,776,48.58,194,226,85.84,87,1035,169,318,77,4,59,13.99,2.28,4.30,1.041,0.054,29:59
Jose Calderon,PG,Knicks,,1995,$1.00,72,209,455,45.93,42,48,87.50,84,544,229,298,63,7,10,7.56,3.18,4.14,0.875,0.097,28:07
D'Angelo Russell,PG,Lakers,,3259,$1.00,80,392,956,41.00,140,190,73.68,130,1054,274,266,93,13,50,13.18,3.42,3.33,1.163,0.163,28:14
Allen Crabbe,SG,Trailblazers,,2871,$1.00,81,311,678,45.87,98,113,86.73,112,832,216,99,63,16,14,10.27,2.67,1.22,0.778,0.198,25:59
Danny Green,SG,Spurs,,2398,$1.00,79,211,561,37.61,34,46,73.91,116,572,303,141,79,64,21,7.24,3.84,1.78,1.000,0.810,26:06
Courtney Lee,SG,Hornets,,2290,$1.00,79,290,639,45.38,99,118,83.90,82,761,205,136,85,28,27,9.63,2.59,1.72,1.076,0.354,29:33
Brandon Knight,PG,Suns,,2644,$1.00,52,371,895,41.45,156,183,85.25,120,1018,202,263,61,20,34,19.58,3.88,5.06,1.173,0.385,35:58
Wesley Matthews,SG,Mavericks,,1752,$1.00,78,331,854,38.76,126,146,86.30,189,977,238,151,78,17,39,12.53,3.05,1.94,1.000,0.218,33:54
Deron Williams,PG,Mavericks,,1970,$1.00,65,321,775,41.42,179,206,86.89,97,918,190,378,61,14,39,14.12,2.92,5.82,0.938,0.215,32:24
Zach LaVine,SG,Timberwolves,,3081,$1.00,82,433,959,45.15,161,203,79.31,123,1150,228,251,69,17,61,14.02,2.78,3.06,0.841,0.207,27:58
Aaron Gordon,PF,Magic,,3080,$1.00,78,274,579,47.32,129,193,66.84,42,719,507,128,59,55,34,9.22,6.50,1.64,0.756,0.705,23:53
Omri Casspi,SF,Kings,,2416,$1.00,69,299,622,48.07,103,159,64.78,112,813,410,95,56,17,29,11.78,5.94,1.38,0.812,0.246,27:15
Mike Conley,PG,Grizzlies,,2245,$1.00,56,294,696,42.24,191,229,83.41,78,857,164,342,67,16,33,15.30,2.93,6.11,1.196,0.286,31:26
Andre Iguodala,SG,Warriors,,1143,$1.00,65,176,368,47.83,51,83,61.45,54,457,263,219,73,19,10,7.03,4.05,3.37,1.123,0.292,26:38
Shane Larkin,PG,Nets,,2857,$1.00,78,222,502,44.22,83,107,77.57,39,566,180,342,95,12,31,7.26,2.31,4.38,1.218,0.154,22:27
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,81,594,1294,45.90,430,565,76.11,57,1675,291,164,78,46,88,20.68,3.59,2.02,0.963,0.568,35:07
Patty Mills,PG,Spurs,,2472,$1.00,81,260,612,42.48,47,58,81.03,123,690,158,226,59,6,12,8.52,1.95,2.79,0.728,0.074,20:31
Tristan Thompson,PF,Cavaliers,,2631,$1.00,82,247,420,58.81,149,242,61.57,,643,738,62,38,51,38,7.84,9.00,0.76,0.463,0.622,27:40
Thabo Sefolosha,SF,Hawks,,2072,$1.00,75,188,371,50.67,62,99,62.63,42,480,334,107,85,37,26,6.40,4.45,1.43,1.133,0.493,23:26
Ryan Anderson,PF,Pelicans,,2285,$1.00,66,397,929,42.73,199,228,87.28,131,1124,396,73,38,25,41,17.03,6.00,1.11,0.576,0.379,30:26
Patrick Patterson,PF,Raptors,,2519,$1.00,79,204,493,41.38,29,34,85.29,106,543,342,94,53,32,10,6.87,4.33,1.19,0.671,0.405,25:34
Chandler Parsons,SF,Mavericks,,2701,$1.00,61,320,651,49.16,93,136,68.38,104,837,285,169,46,21,42,13.72,4.67,2.77,0.754,0.344,29:30
Enes Freedom,C,Thunder,,2628,$1.00,82,414,719,57.58,200,251,79.68,10,1038,664,33,26,33,79,12.66,8.10,0.40,0.317,0.402,20:59
Tim Duncan,C,Spurs,,110,$1.00,61,215,441,48.75,92,131,70.23,,522,447,163,47,78,38,8.56,7.33,2.67,0.770,1.279,25:11
Tyson Chandler,C,Suns,,72,$1.00,66,183,314,58.28,106,171,61.99,,472,576,64,36,44,23,7.15,8.73,0.97,0.545,0.667,24:31
Bismack Biyombo,C,Raptors,,2664,$1.00,82,156,288,54.17,142,226,62.83,,454,655,29,19,133,45,5.54,7.99,0.35,0.232,1.622,22:03
Kelly Olynyk,C,Celtics,,2856,$1.00,69,253,556,45.50,96,128,75.00,85,687,281,105,52,33,33,9.96,4.07,1.52,0.754,0.478,20:13
Roy Hibbert,C,Lakers,,2345,$1.00,81,182,411,44.28,117,145,80.69,,481,398,95,32,110,30,5.94,4.91,1.17,0.395,1.358,23:32
Willie Cauley-Stein,C,Kings,,3309,$1.00,66,191,339,56.34,81,125,64.80,,463,352,37,47,66,22,7.02,5.33,0.56,0.712,1.000,21:23
Clint Capela,C,Rockets,,3091,$1.00,77,231,397,58.19,80,211,37.91,,542,494,47,59,92,46,7.04,6.42,0.61,0.766,1.195,19:06
Myles Turner,C,Pacers,,3249,$-0.69,60,264,530,49.81,88,121,72.73,3,619,332,41,25,86,24,10.32,5.53,0.68,0.417,1.433,22:47
Tony Parker,PG,Spurs,,297,$-0.71,72,350,710,49.30,130,171,76.02,27,857,176,379,54,11,39,11.90,2.44,5.26,0.750,0.153,27:30
Jordan Hill,C,Pacers,,2383,$-0.74,73,278,549,50.64,89,125,71.20,,645,451,87,36,37,31,8.84,6.18,1.19,0.493,0.507,20:44
Cole Aldrich,C,Clippers,,2505,$-0.97,60,134,225,59.56,60,84,71.43,,328,288,50,47,68,18,5.47,4.80,0.83,0.783,1.133,13:20
Cody Zeller,C,Hornets,,2896,$-1.00,73,231,437,52.86,175,232,75.43,1,638,455,71,57,63,60,8.74,6.23,0.97,0.781,0.863,24:18
Kosta Koufos,C,Kings,,2331,$-1.04,78,236,444,53.15,57,104,54.81,,529,423,33,40,70,30,6.78,5.42,0.42,0.513,0.897,19:00
Mirza Teletovic,PF,Suns,,2779,$-2.17,79,332,777,42.73,120,155,77.42,181,965,302,89,32,21,36,12.22,3.82,1.13,0.405,0.266,21:20
Langston Galloway,PG,Knicks,,3144,$-2.18,82,231,588,39.29,86,114,75.44,77,625,288,207,77,22,22,7.62,3.51,2.52,0.939,0.268,24:48
Jamal Crawford,SG,Clippers,,85,$-2.29,79,379,939,40.36,245,271,90.41,117,1120,145,183,52,12,26,14.18,1.84,2.32,0.658,0.152,26:55
John Henson,C,Bucks,,2777,$-2.38,57,164,291,56.36,69,117,58.97,,397,221,54,18,109,12,6.96,3.88,0.95,0.316,1.912,16:50
David West,PF,Spurs,,597,$-2.58,78,244,448,54.46,63,80,78.75,3,554,309,143,44,55,27,7.10,3.96,1.83,0.564,0.705,18:00
Raymond Felton,PG,Mavericks,,1942,$-2.72,80,277,682,40.62,149,176,84.66,60,763,258,284,68,15,32,9.54,3.23,3.55,0.850,0.188,27:24
Trevor Booker,PF,Jazz,,2551,$-2.86,79,190,388,48.97,71,106,66.98,12,463,452,83,59,41,18,5.86,5.72,1.05,0.747,0.519,20:39
Boris Diaw,C,Spurs,,1027,$-3.00,76,202,383,52.74,56,76,73.68,25,485,233,176,26,21,16,6.38,3.07,2.32,0.342,0.276,18:14
Bradley Beal,SG,Wizards,,2762,$-3.01,55,359,799,44.93,135,176,76.70,105,958,188,162,54,11,27,17.42,3.42,2.95,0.982,0.200,31:04
Mario Chalmers,PG,Grizzlies,,2328,$-3.45,61,182,444,40.99,218,262,83.21,46,628,157,230,88,13,27,10.30,2.57,3.77,1.443,0.213,22:30
Lou Williams,SG,Lakers,,2001,$-4.04,67,283,693,40.84,352,424,83.02,110,1028,169,167,62,19,40,15.34,2.52,2.49,0.925,0.284,28:28
Taj Gibson,PF,Bulls,,2387,$-4.05,73,263,500,52.60,101,146,69.18,,627,504,106,47,77,54,8.59,6.90,1.45,0.644,1.055,26:31
Shaun Livingston,PG,Warriors,,1098,$-4.15,78,203,379,53.56,80,93,86.02,2,488,169,237,57,27,18,6.26,2.17,3.04,0.731,0.346,19:29
Kyrie Irving,PG,Cavaliers,,2632,$-4.31,53,394,879,44.82,169,191,88.48,84,1041,157,250,56,18,54,19.64,2.96,4.72,1.057,0.340,31:28
Michael Carter-Williams,PG,Bucks,,2878,$-4.48,54,251,555,45.23,106,162,65.43,15,623,276,281,80,41,43,11.54,5.11,5.20,1.481,0.759,30:33
Kenneth Faried,PF,Nuggets,,2672,$-4.66,67,349,626,55.75,136,222,61.26,1,835,581,79,32,60,59,12.46,8.67,1.18,0.478,0.896,25:17
Jason Smith,C,Magic,,2207,$-4.70,76,244,503,48.51,54,67,80.60,4,546,219,62,33,65,21,7.18,2.88,0.82,0.434,0.855,15:32
Terrence Ross,SG,Raptors,,2773,$-4.99,73,270,626,43.13,49,62,79.03,131,720,185,56,54,25,15,9.86,2.53,0.77,0.740,0.342,23:56
Danilo Gallinari,SF,Nuggets,,2291,$-5.18,53,287,700,41.00,375,432,86.81,87,1036,281,135,42,19,49,19.55,5.30,2.55,0.792,0.358,34:42
Blake Griffin,PF,Clippers,,2437,$-5.47,35,301,603,49.92,141,194,72.68,6,749,294,170,28,17,12,21.40,8.40,4.86,0.800,0.486,33:26
Darrell Arthur,PF,Nuggets,,2333,$-5.56,70,221,489,45.19,40,53,75.47,45,527,293,96,53,48,21,7.53,4.19,1.37,0.757,0.686,21:39
Kobe Bryant,SF,Lakers,,58,$-5.60,66,398,1113,35.76,232,281,82.56,133,1161,247,184,62,13,36,17.59,3.74,2.79,0.939,0.197,28:14
Matthew Dellavedova,SG,Cavaliers,,2930,$-5.77,76,207,511,40.51,57,66,86.36,98,569,162,337,44,9,20,7.49,2.13,4.43,0.579,0.118,24:34
Harrison Barnes,SF,Mavericks,,2740,$-5.90,66,295,633,46.60,102,134,76.12,82,774,325,117,41,10,36,11.73,4.92,1.77,0.621,0.152,30:56
C.J. Miles,SF,Pacers,,1968,$-5.96,64,259,634,40.85,93,124,75.00,142,753,175,63,53,29,28,11.77,2.73,0.98,0.828,0.453,22:52
Jabari Parker,PF,Bucks,,3110,$-6.13,76,443,899,49.28,175,228,76.75,9,1070,395,130,69,29,77,14.08,5.20,1.71,0.908,0.382,31:41
Aron Baynes,C,Pistons,,2844,$-6.46,81,194,384,50.52,126,165,76.36,,514,384,51,21,52,26,6.35,4.74,0.63,0.259,0.642,15:13
Jeff Green,SF,Grizzlies,,2214,$-6.61,80,354,824,42.96,164,220,74.55,67,939,332,138,58,40,56,11.74,4.15,1.73,0.725,0.500,28:10
Jordan Clarkson,SG,Lakers,,3101,$-6.78,79,475,1098,43.26,164,204,80.39,111,1225,313,192,88,7,87,15.51,3.96,2.43,1.114,0.089,31:57
Timofey Mozgov,C,Cavaliers,,2516,$-6.88,76,203,359,56.55,68,95,71.58,1,475,337,33,22,57,30,6.25,4.43,0.43,0.289,0.750,17:27
Ersan Ilyasova,PF,Pistons,,1946,$-7.04,74,280,661,42.36,111,154,72.08,96,767,403,67,52,33,41,10.36,5.45,0.91,0.703,0.446,25:25
Hollis Thompson,SG,76ers,,2778,$-7.27,77,270,680,39.71,69,96,71.88,149,758,272,99,36,24,17,9.84,3.53,1.29,0.468,0.312,27:58
