Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kenrich Williams,PF,Thunder,,3743,$-4.46,66,219,411,53.28,36,63,57.14,52,526,273,152,55,17,25,7.97,4.14,2.30,0.833,0.258,21:36
Shai Gilgeous-Alexander,PG,Thunder,,3672,$-6.06,35,287,565,50.80,185,229,80.79,71,830,166,207,27,23,40,23.71,4.74,5.91,0.771,0.657,33:42
Isaiah Roby,PF,Thunder,,3830,$-7.22,61,207,429,48.25,87,117,74.36,32,533,341,107,52,37,38,8.74,5.59,1.75,0.852,0.607,23:22
Theo Maledon,SG,Thunder,,4051,$-7.69,65,226,614,36.81,101,135,74.81,105,658,211,227,56,11,19,10.12,3.25,3.49,0.862,0.169,27:21
Al Horford,C,Thunder,,2181,$-14.94,28,162,360,45.00,18,22,81.82,56,398,188,94,25,26,10,14.21,6.71,3.36,0.893,0.929,27:55
Moses Brown,C,Thunder,,3935,$-18.38,43,146,269,54.28,78,126,61.90,,370,383,10,31,47,28,8.60,8.91,0.23,0.721,1.093,21:24
Darius Bazley,PF,Thunder,,3884,$-19.40,55,273,690,39.57,125,178,70.22,83,754,396,99,29,25,53,13.71,7.20,1.80,0.527,0.455,31:10
Luguentz Dort,SF,Thunder,,3898,$-20.33,52,247,639,38.65,122,164,74.39,113,729,189,88,45,19,48,14.02,3.63,1.69,0.865,0.365,29:41
Hamidou Diallo,SG,Thunder,,3685,$-20.41,52,224,470,47.66,128,200,64.00,28,604,272,101,41,24,33,11.62,5.23,1.94,0.788,0.462,23:35
Aleksej Pokusevski,PF,Thunder,,4062,$-20.52,45,139,408,34.07,31,42,73.81,58,367,212,97,20,42,10,8.16,4.71,2.16,0.444,0.933,24:13
Tony Bradley,C,Thunder,,3530,$-21.11,42,131,197,66.50,38,55,69.09,,300,239,37,15,30,18,7.14,5.69,0.88,0.357,0.714,16:17
Ty Jerome,PG,Thunder,,3878,$-23.34,33,128,287,44.60,26,34,76.47,71,353,91,120,20,6,10,10.70,2.76,3.64,0.606,0.182,23:52
Mike Muscala,C,Thunder,,2860,$-24.18,35,119,267,44.57,33,36,91.67,68,339,132,28,8,11,6,9.69,3.77,0.80,0.229,0.314,18:26
George Hill,PG,Thunder,,2298,$-29.83,30,95,197,48.22,40,50,80.00,31,261,61,73,23,5,12,8.70,2.03,2.43,0.767,0.167,22:23
Justin Jackson,SF,Thunder,,3543,$-33.46,34,89,221,40.27,31,37,83.78,36,245,77,52,15,2,6,7.21,2.26,1.53,0.441,0.059,16:58
Darius Miller,SF,Thunder,,3581,$-37.50,18,22,48,45.83,12,12,100.00,17,73,24,21,13,5,,4.06,1.33,1.17,0.722,0.278,10:56
Gabriel Deck,SF,Thunder,,4112,$-40.97,10,32,67,47.76,18,22,81.82,2,84,40,24,8,,2,8.40,4.00,2.40,0.800,,21:10
Jaylen Hoard,SF,Thunder,,3920,$-41.52,19,44,88,50.00,28,41,68.29,,116,65,24,13,5,14,6.11,3.42,1.26,0.684,0.263,16:49
Charlie Brown,SG,Thunder,,3940,$-44.15,9,13,43,30.23,9,10,90.00,5,40,17,9,4,2,2,4.44,1.89,1.00,0.444,0.222,16:52
Dakari Johnson,C,Thunder,,3586,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Thunder,,3899,$-45.09,9,7,21,33.33,3,5,60.00,4,21,7,9,3,,,2.33,0.78,1.00,0.333,,9:45
Alex Abrines,SG,Thunder,,3410,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Thunder,,3733,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Thunder,,3657,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Vit Krejci,PG,Thunder,,4065,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Josh Hall,SF,Thunder,,4107,$-48.52,21,30,99,30.30,22,44,50.00,4,86,59,28,4,1,10,4.10,2.81,1.33,0.190,0.048,15:00
