Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Malik Allen,PF,Magic,,4,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,SF,Magic,Iavaronis,2285,61,332,757,43.86,150,171,87.72,980,471,54,50,26,76,16.07,7.72,0.89,1.246,32:11
Earl Clark,SF,Magic,,2411,45,51,139,36.69,21,29,72.41,123,124,18,12,32,44,2.73,2.76,0.40,0.978,12:26
Glen Davis,PF/C,Magic,Buchanalia,2201,61,225,534,42.13,114,167,68.26,566,331,47,43,19,62,9.28,5.43,0.77,1.016,23:24
Chris Duhon,PG,Magic,,1087,63,85,203,41.87,17,21,80.95,237,102,151,35,9,44,3.76,1.62,2.40,0.698,19:28
Justin Harper,PF,Magic,,2653,14,9,31,29.03,,1,,20,12,2,2,3,5,1.43,0.86,0.14,0.357,5:58
Dwight Howard,C,Magic,,1121,54,416,726,57.30,281,572,49.13,1113,785,104,81,116,197,20.61,14.54,1.93,3.648,38:20
Larry Hughes,SG,Magic,,177,9,5,22,22.73,1,2,50.00,12,5,7,2,,2,1.33,0.56,0.78,0.222,12:37
DeAndre Liggins,SG,Magic,,2652,17,12,25,48.00,9,19,47.37,33,15,5,6,,6,1.94,0.88,0.29,0.353,6:46
Jameer Nelson,PG,Magic,Iavaronis,1123,57,259,606,42.74,71,88,80.68,676,181,325,38,5,43,11.86,3.18,5.70,0.754,29:56
Daniel Orton,C,Magic,,2490,16,17,30,56.67,11,25,44.00,45,39,5,8,9,17,2.81,2.44,0.31,1.062,11:40
Gabe Pruitt,PG,Magic,,2202,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Magic,Team Erik,2108,65,248,584,42.47,143,157,91.08,751,150,164,27,6,33,11.55,2.31,2.52,0.508,27:09
Jason Richardson,SG,Magic,The Sith Lords,322,54,243,596,40.77,41,69,59.42,629,194,107,53,22,75,11.65,3.59,1.98,1.389,29:28
Quentin Richardson,SF,Magic,,323,48,74,197,37.56,25,30,83.33,215,123,38,28,6,34,4.48,2.56,0.79,0.708,18:03
Ish Smith,PG,Magic,,2560,26,31,81,38.27,7,10,70.00,72,35,41,15,2,17,2.77,1.35,1.58,0.654,9:00
Hedo Turkoglu,SF,Magic,,386,53,209,504,41.47,67,95,70.53,576,199,233,45,17,62,10.87,3.75,4.40,1.170,31:12
Von Wafer,SG,Magic,,1978,33,71,157,45.22,38,54,70.37,194,45,29,10,3,13,5.88,1.36,0.88,0.394,14:13
