Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Abbott,SP,Nationals,,13595,0.30,0.17,0.17,0.15,0.07,0.10,0.01,,1.423,5.24,,,,,,,
Riley Adams,1B/C,Nationals,,13138,,,,,,,,,,,3.28,8.24,2.05,0.31,1.13,0.06,.248
Joan Adon,SP,Nationals,,13577,1.40,1.47,1.43,1.45,0.54,0.80,0.08,,1.342,4.93,,,,,,,
Ehire Adrianza,3B/RF,Nationals,,4140,,,,,,,,,,,4.71,5.73,1.39,0.16,0.70,0.04,.242
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,0.93,0.50,0.13,0.02,0.06,0.01,.264
Víctor Arano,RP,Nationals,,11880,1.64,0.62,0.54,0.67,0.25,0.28,0.04,0.03,1.296,4.04,,,,,,,
Luis Avilán,RP,Nationals,,5382,1.01,0.83,0.79,0.83,0.37,0.44,0.05,,1.407,4.78,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,3.02,3.47,0.83,0.10,0.44,0.01,.240
Josh Bell,1B,Nationals,Schellackers,6324,,,,,,,,,,,6.43,18.44,4.70,1.01,3.15,0.02,.255
Alex Call,CF/LF,Nationals,Sole City Sox,12104,,,,,,,,,,,3.50,4.37,0.97,0.11,0.50,0.10,.221
Gerardo Carrillo,SP,Nationals,,13517,0.93,0.22,0.22,0.21,0.08,0.11,0.01,,1.359,4.64,,,,,,,
Cade Cavalli,SP,Nationals,,13579,1.40,1.45,1.43,1.40,0.48,0.73,0.09,0.00,1.315,4.54,,,,,,,
Steve Cishek,RP,Nationals,,4979,3.04,2.76,2.46,2.65,1.40,1.25,0.19,0.21,1.400,4.07,,,,,,,
Sam Clay,RP/SP,Nationals,,13145,2.51,0.69,0.69,0.60,0.28,0.36,0.04,,1.407,4.63,,,,,,,
Tyler Clippard,RP,Nationals,,2427,2.24,2.29,2.09,2.24,0.82,1.07,0.15,0.02,1.272,4.21,,,,,,,
Patrick Corbin,SP,Nationals,Team Jim,5307,1.35,6.63,6.80,6.07,2.30,3.65,0.36,,1.372,4.95,,,,,,,
Nelson Cruz,1B,Nationals,Buchanalia,4516,,,,,,,,,,,5.97,21.26,5.88,1.35,3.52,0.07,.276
Sean Doolittle,RP,Nationals,,4821,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,0.78,0.27,0.26,0.28,0.12,0.14,0.02,0.02,1.389,4.74,,,,,,,
Alcides Escobar,SS,Nationals,,3154,,,,,,,,,,,3.74,18.16,4.96,0.40,2.24,0.29,.273
Paolo Espino,SP,Nationals,Ballbusters,6119,1.15,4.99,4.94,4.49,1.35,2.42,0.31,,1.260,4.37,,,,,,,
Erick Fedde,SP,Nationals,Buchanalia,11859,1.26,4.74,4.88,4.08,1.76,2.62,0.25,,1.400,4.97,,,,,,,
Kyle Finnegan,RP,Nationals,Team Lorin,12098,2.81,2.80,2.53,2.94,1.28,1.31,0.18,1.13,1.363,4.21,,,,,,,
Lucius Fox,SS,Nationals,,12158,,,,,,,,,,,5.14,6.20,1.50,0.12,0.64,0.41,.241
Maikel Franco,3B,Nationals,,7402,,,,,,,,,,,6.00,8.25,1.90,0.30,1.14,0.02,.231
Jace Fry,RP,Nationals,,11083,1.55,1.50,1.35,1.56,0.79,0.77,0.09,,1.431,4.63,,,,,,,
Luis García Jr.,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,4.48,5.46,1.42,0.12,0.51,0.06,.260
Reed Garrett,RP,Nationals,,12374,2.03,0.94,0.89,0.94,0.43,0.47,0.04,0.06,1.400,4.52,,,,,,,
Josiah Gray,SP,Nationals,Sole City Sox,13288,0.60,4.76,4.69,4.75,1.94,2.80,0.23,,1.394,5.30,,,,,,,
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,1.78,5.76,1.50,0.22,0.80,0.01,.261
Hunter Harvey,RP,Nationals,,10450,0.91,0.49,0.45,0.49,0.19,0.24,0.03,,1.328,4.53,,,,,,,
Yadiel Hernandez,LF,Nationals,Team Mike,12230,,,,,,,,,,,,,,,,,
