Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$0.00,30,179.33,119,236,36,49,15,,0.864,2.46,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,33,207.67,149,212,52,57,16,,0.968,2.47,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,32,213.33,169,247,46,66,14,,1.008,2.78,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,32,185.67,151,195,38,61,20,,1.018,2.96,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,144,537,149,33,92,104,1,.277
Robbie Ray,SP,Blue Jays,,7387,592662,,$-0.00,32,193.33,150,248,52,61,13,,1.045,2.84,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,148,570,163,28,92,99,,.286
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,28,167.00,123,234,34,45,11,,0.940,2.43,,,,,,,,
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$-0.00,33,192.00,150,227,50,60,14,,1.042,2.81,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,30,181.33,151,243,41,65,16,,1.059,3.23,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,32,206.33,168,174,50,70,17,,1.057,3.05,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,30,179.33,130,211,43,51,9,,0.965,2.56,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,139,510,139,35,64,97,,.273
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,140,513,136,32,79,86,3,.265
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,33,185.67,136,216,58,69,14,,1.045,3.34,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,24,132.67,91,185,36,35,13,,0.957,2.37,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,32,192.00,159,204,45,75,12,,1.062,3.52,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,32,181.33,142,203,54,64,11,,1.081,3.18,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,33,205.67,171,201,50,73,9,,1.075,3.19,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,28,165.67,139,158,41,56,14,,1.087,3.04,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,15,92.00,40,146,11,11,7,,0.554,1.08,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,115,418,106,30,57,85,4,.254
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-0.00,28,157.00,123,176,45,47,11,,1.070,2.69,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$-0.00,32,187.00,164,207,57,70,13,,1.182,3.37,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,31,178.67,145,201,52,70,11,,1.103,3.53,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-0.00,31,167.67,141,152,42,59,13,,1.091,3.17,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,27,157.33,127,159,39,55,12,,1.055,3.15,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,28,162.33,122,185,76,57,13,,1.220,3.16,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,33,180.00,158,210,64,75,13,,1.233,3.75,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,32,165.67,139,226,68,72,13,,1.249,3.91,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,147,556,142,21,77,71,,.255
Logan Webb,SP,Giants,,12346,657277,,$-0.00,27,148.33,128,158,36,50,11,,1.106,3.03,,,,,,,,
Marcus Stroman,SP,Mets,,6503,573186,,$-0.00,33,179.00,161,158,44,60,10,,1.145,3.02,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-0.00,32,182.33,182,195,35,76,11,,1.190,3.75,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,149,516,115,27,74,70,,.223
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,30,155.33,133,167,50,60,11,,1.178,3.48,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,32,179.33,179,194,41,78,11,,1.227,3.91,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,32,180.67,165,223,39,93,9,,1.129,4.63,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,30,166.33,138,199,44,78,8,,1.094,4.22,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,22,121.67,103,144,21,48,10,,1.019,3.55,,,,,,,,
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$-0.00,17,107.67,71,137,37,31,8,,1.003,2.59,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,25,133.00,107,157,46,39,7,,1.150,2.64,,,,,,,,
Chris Flexen,SP,Mariners,,11560,623167,,$-0.00,31,179.67,185,125,40,72,14,,1.252,3.61,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-0.00,31,182.00,158,155,64,75,10,,1.220,3.71,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,130,472,121,15,48,75,,.256
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,20,111.67,77,127,40,40,9,,1.048,3.22,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-0.00,31,169.00,170,143,37,82,14,,1.225,4.37,,,,,,,,
Steven Matz,SP,Blue Jays,,7462,571927,,$-0.00,29,150.67,158,144,43,64,14,,1.334,3.82,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,22,134.67,110,125,58,47,11,,1.248,3.14,,,,,,,,
Alex Wood,SP,Giants,,6214,622072,woodal02,$-0.00,26,138.67,125,152,39,59,10,,1.183,3.83,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,32,180.00,165,176,64,88,12,,1.272,4.40,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.00,26,146.67,125,134,26,59,6,,1.030,3.62,,,,,,,,
Wade Miley,SP,Reds,,3621,489119,mileywa01,$-0.00,28,163.00,166,125,50,61,12,,1.325,3.37,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$-0.00,21,124.33,108,99,31,53,12,,1.118,3.84,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,25,123.33,120,141,37,47,10,,1.273,3.43,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$-0.00,30,171.00,164,120,36,79,11,,1.170,4.16,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,14,88.00,55,123,27,26,5,,0.932,2.66,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,32,157.67,172,185,47,83,13,,1.389,4.74,,,,,,,,
Adrian Houser,SP,Brewers,,11277,605288,,$-0.00,28,142.33,118,105,64,51,10,,1.279,3.22,,,,,,,,
Eric Lauer,SP,Brewers,,12017,641778,,$-0.00,24,118.67,94,117,41,42,7,,1.138,3.19,,,,,,,,
Rich Hill,SP,Mets,,3470,448179,hillri01,$-0.00,32,158.67,137,150,55,68,7,,1.210,3.86,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,33,187.67,181,192,75,83,8,,1.364,3.98,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,25,143.33,125,108,42,63,10,,1.165,3.96,,,,,,,,
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,24,128.33,105,124,53,51,9,,1.231,3.58,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,46,73.33,64,81,17,16,8,2,1.105,1.96,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,30,150.33,130,118,41,62,7,,1.137,3.71,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.00,20,107.00,87,90,19,43,8,,0.991,3.62,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,31,155.00,137,175,65,78,9,1,1.303,4.53,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$-0.00,16,96.67,84,134,33,34,7,,1.210,3.17,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,31,149.33,141,164,47,72,8,,1.259,4.34,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,30,157.33,150,162,51,67,6,,1.278,3.83,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$-0.00,26,135.33,115,155,50,63,7,,1.219,4.19,,,,,,,,
