Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Hunter Pence,RF,Giants,Dodger Blue,3026,452254,pencehu01,$30.92,162,629,178,35,5,27,,91,99,22,3,52,3,3,3,,.283,.339,.483,.360,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Dodger Blue,4108,457763,poseybu01,$15.30,148,520,153,34,1,15,,61,72,2,1,60,8,8,7,,.294,.371,.450,.356,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$8.11,150,509,147,39,4,17,,76,67,5,2,52,4,6,3,1,.289,.359,.481,.363,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,Texas BigSticks,4138,467055,sandopa01,$3.11,141,525,146,27,2,14,,52,79,,,47,5,6,6,,.278,.341,.417,.330,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,Big Chee,2180,434636,paganan01,$-6.81,71,280,79,16,3,5,,44,30,9,4,23,,,2,,.282,.334,.414,.330,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-7.00,149,499,124,24,3,9,,52,43,1,2,42,6,5,3,1,.248,.311,.363,.295,,,,,,,,,,,,,,,
Marco Scutaro,2B/SS,Giants,,149,340192,scutama01,$-8.31,127,488,145,23,3,2,,57,31,2,,45,,2,3,9,.297,.351,.369,.328,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-8.36,141,452,120,17,6,3,,50,41,14,9,52,4,1,3,3,.265,.339,.350,.307,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-15.15,63,129,32,4,,3,,8,19,,,7,,3,1,,.248,.300,.349,.289,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-20.76,43,86,16,7,,1,,5,6,,,5,1,1,1,2,.186,.232,.302,.233,,,,,,,,,,,,,,,
Johnny Monell,C,Giants,,4106,476192,moneljo01,$-21.28,8,8,1,,,,,2,1,,,,,1,,,.125,.222,.125,.178,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-22.07,53,138,37,12,3,2,,21,14,,2,6,1,1,1,1,.268,.299,.442,.310,,,,,,,,,,,,,,,
Andres Torres,CF/LF,Giants,,4152,400083,torrean02,$-24.11,103,272,68,17,1,2,,33,21,4,3,22,1,,4,2,.250,.300,.342,.284,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-24.98,102,225,61,9,2,1,,17,19,1,,4,1,1,2,4,.271,.280,.342,.275,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Giants,,2206,425796,francje02,$-26.54,81,245,50,10,2,3,,20,17,3,,9,2,2,,,.204,.238,.298,.237,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-28.19,9,18,4,1,,1,,3,3,,,1,,,,1,.222,.250,.444,.303,,,,,,,,,,,,,,,
Kensuke Tanaka,2B,Giants,,6210,547887,tanakke01,$-28.26,15,30,8,,,,,4,2,2,,4,,,,,.267,.353,.267,.309,,,,,,,,,,,,,,,
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-28.35,62,105,23,2,,,,12,5,,,6,3,,,,.219,.261,.238,.218,,,,,,,,,,,,,,,
Francisco Peguero,CF,Giants,,4149,501317,peguefr01,$-28.80,18,29,6,1,,1,,4,1,2,,1,,,,,.207,.233,.345,.268,,,,,,,,,,,,,,,
Roger Kieschnick,LF/RF,Giants,,4171,523261,kiescro01,$-32.17,38,84,17,,1,,,6,5,,,11,2,,,,.202,.295,.226,.240,,,,,,,,,,,,,,,
Brett Pill,1B/LF,Giants,,4120,489209,pillbr01,$-32.22,48,85,19,4,,3,,11,12,,,5,,1,1,,.224,.272,.376,.283,,,,,,,,,,,,,,,
Juan Perez,CF/RF,Giants,,5066,543633,perezju02,$-32.67,34,89,23,5,,1,,8,8,2,,6,,,1,1,.258,.299,.348,.294,,,,,,,,,,,,,,,
