Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325,,,,,,,,,,,,,,,
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$3.37,58,209,56,10,,2,1,27,23,7,1,18,,2,4,,.268,.326,.344,.310,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-6.06,38,138,23,4,,10,2,15,30,,1,7,,1,2,,.167,.209,.413,.270,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-6.48,33,119,27,6,1,4,1,20,6,8,,14,,,,1,.227,.306,.395,.332,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-6.56,24,76,19,8,,2,1,10,9,,,3,,1,2,1,.250,.277,.434,.315,,,,,,,,,,,,,,,
Joey Gallo,CF/LF/RF,Rangers,,6323,608336,,$-7.69,57,193,35,8,,10,2,23,26,2,,29,2,4,,,.181,.301,.378,.309,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-8.05,10,31,11,3,,3,,5,4,,,2,,,,,.355,.394,.742,.474,,,,,,,,,,,,,,,
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-10.08,24,62,10,1,1,3,,6,9,1,,5,,,1,,.161,.221,.355,.251,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$-11.46,33,110,26,3,,5,1,13,15,6,2,13,1,2,2,,.236,.323,.400,.327,,,,,,,,,,,,,,,
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-15.10,45,157,37,9,1,4,1,16,12,1,1,11,,4,,,.236,.302,.382,.306,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-15.81,23,75,19,4,1,3,,7,8,4,1,2,,,,,.253,.273,.453,.317,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rangers,,11998,624419,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Rangers,,97,543148,federti01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mendoza,C,Rangers,,13493,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Whatley,C,Rangers,,12830,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-18.53,26,78,19,1,1,4,2,10,9,1,,7,,1,,,.244,.314,.436,.351,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-19.21,29,103,20,5,,3,1,11,7,3,1,8,,,,,.194,.252,.330,.268,,,,,,,,,,,,,,,
Derek Dietrich,1B/2B/LF,Rangers,,6087,518618,dietrde01,$-21.33,25,61,12,1,,5,1,9,8,1,1,9,,5,,,.197,.347,.459,.361,,,,,,,,,,,,,,,
Aramis Garcia,1B/C,Rangers,,6680,605244,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli White,SS,Rangers,,12096,642201,,$-27.98,19,48,9,2,,,,5,3,1,1,3,,,1,,.188,.231,.229,.205,,,,,,,,,,,,,,,
