Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$25.71,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,73,91,24,5,183,46,,6,3,,.255,.313,.430,.326,.329
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$21.24,,,,,,,,,,,,,,,,,,91,315,107,18,1,21,,71,52,1,1,57,50,4,5,5,,.340,.432,.603,.355,.436
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$18.79,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,64,71,14,5,84,56,2,6,1,,.283,.369,.448,.323,.360
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$18.52,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,100,64,2,1,3,3,.243,.322,.394,.269,.323
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$17.36,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,61,75,3,2,112,58,2,6,4,,.263,.336,.443,.292,.338
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$17.10,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,58,65,4,4,100,35,4,4,2,,.292,.339,.438,.337,.336
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$13.02,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,74,61,10,2,108,49,2,7,6,1,.241,.307,.387,.272,.307
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$12.17,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$9.85,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,56,55,4,1,89,35,12,4,5,5,.255,.303,.387,.285,.297
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$9.71,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,54,69,5,3,129,59,10,2,10,2,.246,.323,.389,.307,.307
Yangervis Solarte,SS,Padres,,1580,500208,,$7.93,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,56,48,,1,58,53,1,4,6,3,.260,.335,.369,.275,.314
Jean Segura,SS,Brewers,,1744,516416,segurje01,$7.15,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,61,31,20,9,70,28,5,4,2,10,.246,.284,.326,.275,.272
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.71,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,47,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$6.10,,,,,,,,,,,,,,,,,,146,536,148,20,10,1,,53,34,7,5,86,26,5,1,6,4,.276,.305,.356,.323,.289
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.73,,,,,,,,,,,,,,,,,,146,540,132,18,4,7,,44,46,4,5,60,32,4,,2,2,.244,.285,.331,.263,.270
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$2.51,,,,,,,,,,,,,,,,,,91,310,81,15,6,6,,34,26,8,1,67,16,,2,2,2,.261,.298,.406,.314,.312
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$0.52,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,36,20,18,8,86,20,,1,4,9,.232,.266,.300,.294,.258
Joe Panik,SS,Giants,,5635,605412,,$0.31,,,,,,,,,,,,,,,,,,73,269,82,10,2,1,,31,18,,,33,16,,,1,1,.305,.341,.368,.343,.318
Arismendy Alcántara,SS,Cubs,,6865,570489,,$0.00,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,93,17,,2,2,1,.205,.253,.367,.266,.269
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$0.00,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,48,38,7,,79,25,3,7,,5,.221,.265,.300,.255,.256
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$0.00,,,,,,,,,,,,,,,,,,80,270,61,9,5,6,,35,27,3,,52,22,3,3,2,2,.226,.288,.363,.257,.287
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$0.00,,,,,,,,,,,,,,,,,,119,355,84,11,,5,,30,34,1,2,73,50,11,8,2,4,.237,.339,.310,.283,.290
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-1.33,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,31,17,1,,38,13,,10,,2,.228,.322,.386,.270,.319
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-2.49,,,,,,,,,,,,,,,,,,68,177,45,5,3,2,,21,10,6,1,36,20,,3,,1,.254,.338,.350,.309,.318
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-4.03,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,20,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-4.97,,,,,,,,,,,,,,,,,,44,121,28,4,,3,,10,13,1,,35,7,1,2,1,,.231,.282,.339,.298,.275
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-5.75,,,,,,,,,,,,,,,,,,48,102,25,5,,,,15,7,1,1,18,9,2,4,1,,.245,.328,.294,.294,.278
Matt Duffy,SS,Giants,,10023,622110,,$-6.70,,,,,,,,,,,,,,,,,,34,60,16,2,,,,5,8,,1,14,1,,2,,1,.267,.297,.300,.348,.265
Reid Brignac,SS,Phillies,,588,458582,brignre01,$-6.84,,,,,,,,,,,,,,,,,,37,81,18,5,1,1,,4,10,1,1,33,9,1,,,1,.222,.297,.346,.362,.282
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-6.84,,,,,,,,,,,,,,,,,,53,97,23,6,,,,10,5,1,1,22,5,1,1,1,2,.237,.274,.299,.303,.253
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-7.46,,,,,,,,,,,,,,,,,,25,70,14,2,,1,,9,4,,1,10,3,,,,2,.200,.227,.271,.220,.219
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-7.70,,,,,,,,,,,,,,,,,,14,23,7,3,,,,4,,,,4,3,,,,,.304,.385,.435,.368,.363
Miguel Rojas,SS,Dodgers,,2847,500743,,$-7.80,,,,,,,,,,,,,,,,,,85,149,27,3,,1,,16,9,,,28,10,1,2,,1,.181,.241,.221,.217,.213
Dean Anna,SS,Pirates,,3983,542883,,$-8.03,,,,,,,,,,,,,,,,,,12,22,3,1,,1,,3,3,,,6,2,,,1,,.136,.200,.318,.125,.222
Carlos Triunfel,SS,Dodgers,,4328,508892,triunca01,$-8.07,,,,,,,,,,,,,,,,,,12,15,2,,,1,,3,1,,,5,1,,,,,.133,.188,.333,.111,.225
Erisbel Arruebarrena,SS,Dodgers,,7463,628326,,$-8.13,,,,,,,,,,,,,,,,,,22,41,8,1,,,,4,4,,,17,3,,,1,,.195,.244,.220,.320,.214
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-8.16,,,,,,,,,,,,,,,,,,25,47,10,2,,,,7,2,4,,9,,,1,,1,.213,.224,.255,.263,.237
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-8.24,,,,,,,,,,,,,,,,,,8,,,,,,,2,,,2,,,,,,,,,,,-Inf
Alen Hanson,SS,Pirates,,6506,593700,,$-8.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-8.67,,,,,,,,,,,,,,,,,,15,20,3,1,,,,2,1,,,9,1,,,,,.150,.190,.200,.273,.179
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-8.70,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Diamondbacks,,3336,430592,cedenro02,$-9.10,,,,,,,,,,,,,,,,,,7,9,,,,,,,,,,2,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-9.11,,,,,,,,,,,,,,,,,,7,15,1,,,,,1,,,,5,,,,,,.067,.067,.067,.100,.060
Pedro Florimon,SS,Nationals,,463,465753,floripe01,$-9.34,,,,,,,,,,,,,,,,,,33,76,7,1,1,,,7,1,6,,22,8,,,,2,.092,.174,.132,.130,.172
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-9.43,,,,,,,,,,,,,,,,,,15,29,6,1,,,,2,3,,,5,2,,,,,.207,.258,.241,.250,.231
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-9.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-9.51,,,,,,,,,,,,,,,,,,28,40,8,,1,,,4,2,,1,11,6,,,,1,.200,.298,.250,.276,.252
Jace Peterson,SS,Padres,,5789,607054,,$-9.62,,,,,,,,,,,,,,,,,,27,53,6,,,,,3,,2,,18,2,1,1,,2,.113,.155,.113,.171,.133
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-9.76,,,,,,,,,,,,,,,,,,29,70,12,1,,,,4,6,,,17,3,,,1,,.171,.203,.186,.222,.179
