Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Rays,Buchanalia,11563,,,,,,,,,,85,288,80,10,34,6,.278
Ehire Adrianza,2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,114,335,84,6,39,5,.251
Hanser Alberto,SS,Rangers,,6484,,,,,,,,,,13,27,5,,,,.185
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,Ballbusters,10574,,,,,,,,,,153,567,136,20,64,26,.240
Elvis Andrus,SS,Rangers,Team Erik,4483,,,,,,,,,,97,395,101,6,33,5,.256
Christian Arroyo,SS,Rays,,10599,,,,,,,,,,20,53,14,1,6,,.264
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,32,73,17,5,16,,.233
Tim Beckham,3B/SS,Orioles,Team Joker,587,,,,,,,,,,96,369,85,12,35,1,.230
Xander Bogaerts,SS,Red Sox,The Empire,6301,,,,,,,,,,136,513,148,23,103,8,.288
Alex Bregman,3B/SS,Astros,Team Erik,11366,,,,,,,,,,157,594,170,31,103,10,.286
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Obi-Wan,6438,,,,,,,,,,110,402,96,15,65,3,.239
Zack Cozart,2B/3B/SS,Angels,,2842,,,,,,,,,,58,224,49,5,18,,.219
Aledmys Díaz,3B/SS,Blue Jays,Dark Angel,9486,,,,,,,,,,130,422,111,18,55,3,.263
Alcides Escobar,3B/SS,Royals,Obi-Wan,3154,,,,,,,,,,140,485,112,4,34,8,.231
David Fletcher,2B/3B/SS,Angels,Team Lorin,11343,,,,,,,,,,80,284,78,1,25,3,.275
Nolan Fontana,SS,Angels,,6455,,,,,,,,,,8,11,1,1,1,,.091
Mike Freeman,SS,Indians,,5311,,,,,,,,,,1,,,,,,
Ryan Goins,2B/SS,Royals,,762,,,,,,,,,,41,115,26,,6,,.226
Marwin Gonzalez,1B/2B/LF/SS,Astros,Team Erik,2731,,,,,,,,,,145,489,121,16,68,2,.247
Erik González,2B/3B/SS,Indians,,6990,,,,,,,,,,81,136,36,1,16,3,.265
Niko Goodrum,1B/2B/OF/SS,Tigers,DoubleHeader,6048,,,,,,,,,,131,444,109,16,53,12,.245
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,Team Joker,5332,,,,,,,,,,134,504,135,27,86,10,.268
Lourdes Gurriel Jr.,2B/SS,Blue Jays,Team Lorin,11549,,,,,,,,,,65,249,70,11,35,1,.281
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,,,,,,,
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Rosell Herrera,2B/RF/SS,Royals,,7366,,,,,,,,,,86,278,65,1,20,3,.234
Brock Holt,2B/3B/OF/SS,Red Sox,Obi-Wan,3344,,,,,,,,,,109,321,89,7,46,7,.277
Jose Iglesias,SS,Tigers,Team Sapinski,144,,,,,,,,,,125,432,116,5,48,15,.269
Drew Jackson,SS,Orioles,,11397,,,,,,,,,,,,,,,,
Pete Kozma,SS,Tigers,,3520,,,,,,,,,,27,69,15,1,8,,.217
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,37,65,16,1,6,,.246
Francisco Lindor,SS,Indians,Ballbusters,6421,,,,,,,,,,158,661,183,38,92,25,.277
Dawel Lugo,2B/SS,Tigers,,11062,,,,,,,,,,27,94,20,1,8,,.213
Manny Machado,3B/SS,Orioles,,5319,,,,,,,,,,162,632,188,37,107,14,.297
Richie Martin,SS,Orioles,,11462,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,Dark Angel,7458,,,,,,,,,,75,275,76,14,37,32,.276
Dylan Moore,SS,Mariners,,11457,,,,,,,,,,,,,,,,
Chad Pinder,2B/3B/LF/RF/SS,Athletics,The Empire,10889,,,,,,,,,,110,298,77,13,27,,.258
Jorge Polanco,SS,Twins,Buchanalia,6049,,,,,,,,,,77,302,87,6,42,7,.288
Jurickson Profar,1B/2B/3B/SS,Rangers,Dark Angel,5170,,,,,,,,,,146,524,133,20,77,10,.254
Jack Reinheimer,SS,Rangers,,9370,,,,,,,,,,21,30,5,,,1,.167
Daniel Robertson,2B/3B/SS,Rays,Buchanalia,7588,,,,,,,,,,87,282,74,9,34,2,.262
Ronny Rodríguez,2B/SS,Tigers,,6414,,,,,,,,,,62,191,42,5,20,2,.220
Andrew Romine,1B/2B/3B/SS,Mariners,,1699,,,,,,,,,,72,119,25,,2,1,.210
José Rondón,SS,White Sox,,11324,,,,,,,,,,42,100,23,6,14,2,.230
Luis Sardiñas,SS,Orioles,,6417,,,,,,,,,,8,18,2,1,1,,.111
Jean Segura,SS,Mariners,DoubleHeader,1744,,,,,,,,,,144,586,178,10,63,20,.304
Marcus Semien,SS,Athletics,Team Lorin,5897,,,,,,,,,,159,632,161,15,70,14,.255
Andrelton Simmons,SS,Angels,Team Erik,5583,,,,,,,,,,146,554,162,11,75,10,.292
Eric Stamets,SS,Indians,,6279,,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,DoubleHeader,10684,,,,,,,,,,123,431,117,24,77,6,.271
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,40,99,29,1,6,2,.293
Andrew Velazquez,SS,Rays,,11459,,,,,,,,,,13,10,3,,,1,.300
Engelb Vielma,2B/SS,Orioles,,11195,,,,,,,,,,6,7,1,,,,.143
Jonathan Villar,2B/SS,Orioles,Team Lorin,5185,,,,,,,,,,141,466,121,14,46,35,.260
Zach Vincej,SS,Mariners,,11429,,,,,,,,,,1,4,2,,1,,.500
Tyler Wade,2B/SS,Yankees,,10822,,,,,,,,,,36,66,11,1,5,1,.167
Stevie Wilkerson,SS,Orioles,,12272,,,,,,,,,,16,46,8,,3,1,.174
