Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shogo Akiyama,CF,Reds,,13052,88,162,33,,12,2,.204,,,,,,,,,,
Jorge Alfaro,C/LF,Marlins,Buchanalia,6742,92,295,72,4,30,8,.244,,,,,,,,,,
Anthony Alford,CF/LF,Pirates,Team Erik,10593,49,133,31,5,11,5,.233,,,,,,,,,,
Abraham Almonte,LF/RF,Braves,,318,64,148,32,5,19,1,.216,,,,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,47,52,6,,,,.115,,,,,,,,,,
John Andreoli,LF,Padres,,6497,7,6,1,,,,.167,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,Buchanalia,10680,84,174,33,10,23,2,.190,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Schellackers,11417,103,367,98,16,50,9,.267,,,,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,Team Lorin,12094,120,204,55,7,40,2,.270,,,,,,,,,,
Seth Beer,CF,Diamondbacks,,12434,5,9,4,1,3,,.444,,,,,,,,,,
Cody Bellinger,CF,Dodgers,Doppelganger,10872,95,315,52,10,36,3,.165,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,Team Jim,7057,122,466,123,23,58,10,.264,,,,,,,,,,
Jorge Bonifacio,LF/RF,Phillies,,7396,7,11,1,,2,,.091,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Brewers,Schellackers,5843,134,387,63,6,29,7,.163,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,Buchanalia,6434,89,274,62,9,33,1,.226,,,,,,,,,,
Kris Bryant,3B/CF/LF/RF,Giants,Doppelganger,7420,144,513,136,25,73,10,.265,,,,,,,,,,
Lorenzo Cain,CF,Brewers,Team Mike,3160,78,257,66,8,36,13,.257,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Team Erik,11811,149,542,144,18,65,2,.266,,,,,,,,,,
Yonathan Daza,CF/RF,Rockies,Ballbusters,10999,107,301,85,2,30,2,.282,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,Schellackers,13111,58,199,59,5,19,1,.296,,,,,,,,,,
Delino DeShields,CF,Reds,,5302,25,47,12,1,6,2,.255,,,,,,,,,,
Austin Dean,LF/RF,Cardinals,,10151,22,30,7,1,7,,.233,,,,,,,,,,
Alex Dickerson,LF,Giants,Ballbusters,6925,111,283,66,13,38,1,.233,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,74,175,42,5,22,2,.240,,,,,,,,,,
Steven Duggar,CF/RF,Giants,Ballbusters,11632,107,268,69,8,35,7,.257,,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,Team Erik,6383,146,513,117,38,113,5,.228,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,76,214,44,5,16,1,.206,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,12,15,2,,2,,.133,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,22,52,13,,5,1,.250,,,,,,,,,,
Derek Fisher,LF/RF,Brewers,,10858,4,8,2,,1,,.250,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,18,41,7,,2,1,.171,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,14,31,9,1,2,,.290,,,,,,,,,,
Ben Gamel,CF/LF/RF,Pirates,,5946,122,340,84,8,26,3,.247,,,,,,,,,,
Luis González,CF,Giants,,12190,6,8,2,,,,.250,,,,,,,,,,
Terrance Gore,LF,Braves,,10472,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,Sole City Sox,12059,132,462,112,15,62,13,.242,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,Sith Lords,12279,147,453,106,11,33,17,.234,,,,,,,,,,
Ian Happ,CF/LF/RF,Cubs,Ballbusters,11673,148,465,105,25,66,9,.226,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,138,505,141,8,60,9,.279,,,,,,,,,,
Adam Haseley,CF/LF/RF,Phillies,,12594,9,21,4,,,,.190,,,,,,,,,,
Nick Heath,CF,Diamondbacks,,12688,20,35,5,,1,,.143,,,,,,,,,,
Scott Heineman,1B/CF,Reds,,11647,19,30,3,2,3,,.100,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,120,305,67,5,26,,.220,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,16,36,7,3,7,,.194,,,,,,,,,,
Yadiel Hernandez,CF/LF,Nationals,Team Jim,12230,112,264,72,9,32,3,.273,,,,,,,,,,
Odúbel Herrera,CF/LF,Phillies,Team Lorin,6103,124,450,117,13,51,6,.260,,,,,,,,,,
Sam Hilliard,CF/LF,Rockies,Buchanalia,12319,81,214,46,14,34,5,.215,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,7,5,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,52,79,17,2,10,1,.215,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,76,131,33,1,10,5,.252,,,,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,63,179,51,8,35,,.285,,,,,,,,,,
Matt Joyce,LF,Phillies,,623,43,55,5,2,7,,.091,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,15,19,1,,,,.053,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,11,18,1,,1,,.056,,,,,,,,,,
Tim Lopes,LF/RF,Brewers,,10649,7,10,1,,,,.100,,,,,,,,,,
Michael Lorenzen,CF/RP/SP,Reds,Team Jim,7445,26,1,,,,,,27,29.00,26,21,14,18,1,4,1.379,5.59
Jake Marisnick,CF/LF,Cubs,Buchanalia,5210,99,176,38,5,24,4,.216,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,90,340,108,14,50,2,.318,,,,,,,,,,
Nick Martini,LF,Cubs,,12097,25,37,10,,4,,.270,,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,24,59,13,2,4,3,.220,,,,,,,,,,
Andrew McCutchen,LF,Phillies,Ballbusters,3354,144,482,107,27,80,6,.222,,,,,,,,,,
Billy McKinney,LF/RF,Dodgers,,7579,116,265,51,9,27,2,.192,,,,,,,,,,
Zach McKinstry,2B/3B/LF/RF,Dodgers,,12188,60,158,34,7,29,1,.215,,,,,,,,,,
Jeff McNeil,2B/LF,Mets,Schellackers,10691,120,386,97,7,35,3,.251,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,5,11,3,,,,.273,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,21,33,3,1,3,,.091,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,Sith Lords,6436,127,411,111,19,70,5,.270,,,,,,,,,,
Brandon Nimmo,CF,Mets,Sith Lords,5691,92,325,95,8,28,5,.292,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,,13716,58,109,26,5,15,2,.239,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,32,51,8,2,9,,.157,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,Sith Lords,11422,138,482,138,34,80,15,.286,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,20,40,7,,2,2,.175,,,,,,,,,,
Rafael Ortega,CF,Cubs,Doppelganger,6151,103,296,86,11,33,12,.291,,,,,,,,,,
Marcell Ozuna,LF,Braves,Schellackers,4946,48,188,40,7,26,,.213,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,22,63,7,1,4,,.111,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,53,97,23,2,10,1,.237,,,,,,,,,,
Mark Payton,LF,Reds,,11180,24,22,4,,,,.182,,,,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,Sole City Sox,5344,137,429,102,18,61,2,.238,,,,,,,,,,
David Peralta,LF,Diamondbacks,Team Lorin,9450,150,487,126,8,63,2,.259,,,,,,,,,,
Tommy Pham,LF,Padres,Sole City Sox,3549,155,475,109,15,49,14,.229,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Mets,Team Jim,6552,124,325,75,15,47,4,.231,,,,,,,,,,
AJ Pollock,LF,Dodgers,Team Erik,3706,117,384,114,21,69,9,.297,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,137,353,80,4,33,10,.227,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,28,52,9,,2,4,.173,,,,,,,,,,
Luke Raley,LF/RF,Dodgers,,12389,33,66,12,2,4,,.182,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,1,2,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,6,10,,,,,,,,,,,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,53,78,20,1,3,4,.256,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,Ballbusters,12646,159,559,169,24,90,5,.302,,,,,,,,,,
Victor Robles,CF,Nationals,Sole City Sox,11879,107,315,64,2,19,8,.203,,,,,,,,,,
Josh Rojas,2B/LF/RF/SS,Diamondbacks,Doppelganger,12193,139,484,128,11,44,9,.264,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Team Mike,5415,117,262,71,16,43,2,.271,,,,,,,,,,
Max Schrock,2B/LF/SS,Reds,,11686,53,125,36,3,14,1,.288,,,,,,,,,,
Nick Senzel,CF,Reds,Doppelganger,12151,36,111,28,1,8,2,.252,,,,,,,,,,
Magneuris Sierra,CF/LF,Marlins,Schellackers,10910,123,209,48,,5,11,.230,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,Sith Lords,11427,129,274,66,12,32,15,.241,,,,,,,,,,
Dominic Smith,1B/LF,Mets,Doppelganger,9995,145,446,109,11,58,2,.244,,,,,,,,,,
Pavin Smith,1B/CF/LF/RF,Diamondbacks,Schellackers,12692,145,498,133,11,49,1,.267,,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,109,192,44,5,23,1,.229,,,,,,,,,,
Troy Stokes Jr.,LF,Pirates,,12351,8,18,2,,2,1,.111,,,,,,,,,,
Jesús Sánchez,LF/RF,Marlins,Sole City Sox,12159,64,227,57,14,36,,.251,,,,,,,,,,
Raimel Tapia,LF,Rockies,Sith Lords,10688,133,487,133,6,50,20,.273,,,,,,,,,,
Mike Tauchman,LF/RF,Giants,,10879,75,166,30,4,15,3,.181,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,Schellackers,6789,148,507,129,20,73,13,.254,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,Ballbusters,6940,93,243,60,12,43,6,.247,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,Team Erik,12317,77,226,53,7,28,6,.235,,,,,,,,,,
Trayce Thompson,CF,Cubs,,932,15,28,7,4,9,2,.250,,,,,,,,,,
Ka'ai Tom,CF/LF,Pirates,,12134,48,108,15,2,12,1,.139,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/LF/RF,Pirates,Schellackers,13049,81,230,50,8,32,,.217,,,,,,,,,,
Cole Tucker,CF/RF/SS,Pirates,,11124,43,117,26,2,12,2,.222,,,,,,,,,,
Daulton Varsho,C/CF,Diamondbacks,Sole City Sox,10793,95,284,70,11,38,6,.246,,,,,,,,,,
Matt Vierling,LF,Phillies,Doppelganger,12605,34,71,23,2,6,2,.324,,,,,,,,,,
LaMonte Wade,1B/CF/LF/RF,Giants,Team Mike,11994,109,336,85,18,56,6,.253,,,,,,,,,,
Justin Williams,LF/RF,Cardinals,,11935,51,119,19,4,11,,.160,,,,,,,,,,
Luke Williams,3B/CF,Phillies,,13073,58,98,24,1,6,2,.245,,,,,,,,,,
Mason Williams,CF/LF/RF,Mets,,5853,17,33,7,1,1,,.212,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,1,1,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,Team Lorin,6903,110,423,129,24,71,1,.305,,,,,,,,,,
Patrick Wisdom,1B/3B/LF,Cubs,Team Mike,6548,106,338,78,28,61,4,.231,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,139,468,105,25,71,4,.224,,,,,,,,,,
Christian Yelich,LF,Brewers,Doppelganger,5764,117,399,99,9,51,9,.248,,,,,,,,,,
