Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,Ballbusters,7346,128,499,132,22,78,2,.265,,,,,,,,,
Jim Adduci,1B/RF,Tigers,,2717,59,176,47,3,21,1,.267,,,,,,,,,
Yonder Alonso,1B,Indians,Obi-Wan,2819,145,516,129,23,83,,.250,,,,,,,,,
Francisco Arcia,C,Angels,,6290,40,103,21,6,23,1,.204,,,,,,,,,
Willians Astudillo,C,Twins,Obi-Wan,12114,29,93,33,3,21,,.355,,,,,,,,,
Tyler Austin,1B/DH,Twins,,5866,69,244,56,17,47,1,.230,,,,,,,,,
Jake Bauers,1B/LF,Rays,DoubleHeader,10537,96,323,65,11,48,6,.201,,,,,,,,,
Greg Bird,1B,Yankees,Team Joker,6291,82,272,54,11,38,,.199,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,,,,,,,
José Briceño,C,Angels,The Empire,6089,46,117,28,5,10,,.239,,,,,,,,,
Drew Butera,C,Royals,,1511,61,163,31,3,21,,.190,,,,,,,,,
Dan Butler,C,Red Sox,,89,2,6,1,,1,,.167,,,,,,,,,
Miguel Cabrera,1B,Tigers,DoubleHeader,1210,38,134,40,3,22,,.299,,,,,,,,,
Mark Canha,1B/CF/LF,Athletics,Buchanalia,5757,122,365,91,17,52,1,.249,,,,,,,,,
Chris Carter,1B,Yankees,,4819,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,Team Lorin,2631,49,170,44,6,15,1,.259,,,,,,,,,
Jason Castro,C,Twins,,2953,19,63,9,1,3,,.143,,,,,,,,,
Juan Centeno,C,Rangers,,5409,10,37,6,1,3,,.162,,,,,,,,,
Robinson Chirinos,C,Rangers,Team Erik,2632,113,360,80,18,65,2,.222,,,,,,,,,
Ji Man Choi,1B/DH,Rays,Team Joker,7377,61,190,50,10,32,2,.263,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,16,37,7,1,5,,.189,,,,,,,,,
C.J. Cron,1B/DH,Rays,Team Lorin,6756,140,501,127,30,74,1,.253,,,,,,,,,
Matt Davidson,1B/DH,White Sox,Team Lorin,5310,123,434,99,20,62,,.228,,,,,,,,,
Chris Davis,1B,Orioles,Team Lorin,4462,128,470,79,16,49,2,.168,,,,,,,,,
Hunter Dozier,1B/3B,Royals,Team Sapinski,10142,102,362,83,11,34,2,.229,,,,,,,,,
Lucas Duda,1B/DH,Royals,,4970,107,328,79,14,50,1,.241,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,Obi-Wan,753,137,500,123,32,107,3,.246,,,,,,,,,
Jose Fernandez,1B/3B,Angels,,11738,36,116,31,2,11,1,.267,,,,,,,,,
David Freitas,C,Mariners,,6136,36,93,20,1,5,,.215,,,,,,,,,
Cam Gallagher,C,Royals,,10584,22,63,13,1,7,,.206,,,,,,,,,
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,148,500,103,40,92,3,.206,,,,,,,,,
Dustin Garneau,C,White Sox,,7129,1,2,1,,1,,.500,,,,,,,,,
Mitch Garver,C,Twins,Dark Angel,10542,102,302,81,7,45,,.268,,,,,,,,,
Chris Gimenez,C,Twins,,1053,25,57,12,2,7,1,.211,,,,,,,,,
Mychal Givens,RP/1B/3B,Orioles,Team Sapinski,5739,4,,,,,,,69,76.67,61,30,34,,9,1.187,3.99
Yan Gomes,C,Indians,Obi-Wan,5592,112,403,107,16,48,,.266,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,3,9,1,,1,,.111,,,,,,,,,
Marwin Gonzalez,1B/2B/LF/SS,Astros,Team Erik,2731,145,489,121,16,68,2,.247,,,,,,,,,
Niko Goodrum,1B/2B/OF/SS,Tigers,DoubleHeader,6048,131,444,109,16,53,12,.245,,,,,,,,,
Juan Graterol,C,Twins,,6995,4,8,2,,,,.250,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,30,96,21,,12,,.219,,,,,,,,,
Yuli Gurriel,1B/2B/3B,Astros,Obi-Wan,11531,136,537,156,13,85,5,.291,,,,,,,,,
Ronald Guzmán,1B,Rangers,The Empire,10050,123,387,91,16,58,1,.235,,,,,,,,,
Eric Haase,C,Indians,,10012,9,16,2,,1,,.125,,,,,,,,,
Ryon Healy,1B,Mariners,Dark Angel,10898,133,493,116,24,73,,.235,,,,,,,,,
Chris Herrmann,C,Mariners,,5086,36,76,18,2,7,,.237,,,,,,,,,
John Hicks,1B/C,Tigers,,5729,81,288,75,9,32,,.260,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,29,72,12,3,6,,.167,,,,,,,,,
Joe Hudson,C,Angels,,11165,8,12,2,,1,,.167,,,,,,,,,
Danny Jansen,C,Blue Jays,DoubleHeader,11917,31,81,20,3,8,,.247,,,,,,,,,
Caleb Joseph,C,Orioles,,422,82,265,58,3,17,2,.219,,,,,,,,,
Isiah Kiner-Falefa,2B/3B/C,Rangers,DoubleHeader,11645,111,356,93,4,34,7,.261,,,,,,,,,
Sandy León,C,Red Sox,,5609,89,265,47,5,22,1,.177,,,,,,,,,
Jonathan Lucroy,C,Athletics,Team Joker,3121,126,415,100,4,51,,.241,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,68,202,50,3,27,2,.248,,,,,,,,,
Martín Maldonado,C,Angels,Team Joker,3122,119,373,84,9,44,,.225,,,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,156,582,141,24,58,,.242,,,,,,,,,
Mike Marjama,C,Mariners,,11873,10,27,3,,,,.111,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,90,194,42,7,22,1,.216,,,,,,,,,
