Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,,,,,,,
Jo Adell,CF/RF,Angels,The Empire,12384,38,124,20,3,7,,.161,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ross Adolph,CF,Astros,,13223,,,,,,,,,,,,,,,,
Anthony Alford,CF/LF/RF,Blue Jays,,10593,18,28,6,2,7,3,.214,,,,,,,,,
Greg Allen,LF/RF,Indians,,11050,16,26,4,1,4,2,.154,,,,,,,,,
Miguel Aparicio,CF,Rangers,,13426,,,,,,,,,,,,,,,,
Randy Arozarena,CF/DH/LF,Rays,Team Sapinski,12085,23,64,18,7,11,4,.281,,,,,,,,,
José Azocar,CF,Tigers,,11353,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,,,,,,,,,,,,,,,,
Will Benson,RF,Indians,,11809,,,,,,,,,,,,,,,,
Cavan Biggio,2B/3B/RF,Blue Jays,Team Sapinski,12260,59,220,55,8,28,6,.250,,,,,,,,,
Braden Bishop,CF/RF,Mariners,,11691,12,30,5,,4,1,.167,,,,,,,,,
Ulrich Bojarski,CF,Tigers,,13115,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Jorge Bonifacio,LF/RF,Tigers,Team Lorin,7396,30,86,19,2,17,,.221,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,Obi-Wan,5843,55,191,54,7,22,5,.283,,,,,,,,,
Trenton Brooks,CF,Indians,,12729,,,,,,,,,,,,,,,,
Jaycob Brugman,CF,White Sox,,11156,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,Team Sapinski,6314,39,130,33,13,27,2,.254,,,,,,,,,
Chase Calabuig,CF,Athletics,,13168,,,,,,,,,,,,,,,,
Alex Call,CF,Indians,,12104,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,17,57,11,,3,1,.193,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,Team Lorin,5757,59,191,47,5,33,4,.246,,,,,,,,,
Ruben Cardenas,RF,Rays,,12785,,,,,,,,,,,,,,,,
