Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Pedro Alvarez,3B,Pirates,,3320,152,558,130,22,2,36,,264,70,100,2,,48,7,4,4,,.233,.296,.473,.326,,,,,,,,,,,,,,,,,,,,
Rafael Alvarez,LF,Pirates,,3359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,29,76,14,4,,,,18,5,4,,,7,,,,2,.184,.247,.237,.228,,,,,,,,,,,,,,,,,,,,
Francisco Aponte,1B,Pirates,,5954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,108,304,64,15,,5,,94,22,23,,,14,3,2,1,9,.211,.242,.309,.244,,,,,,,,,,,,,,,,,,,,
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Pirates,,720,110,392,87,11,,15,,143,39,62,2,1,29,4,8,2,,.222,.288,.365,.285,,,,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,,250,29,59,4,,,,,4,1,2,,,2,,,,6,.068,.090,.068,.082,30,191.00,165,11,209,67,3,9,79,70,10,11,,,,18,1.215,3.30,3.72,2.81
Marlon Byrd,CF,Pirates,,2682,147,532,155,35,5,24,,272,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,17,34,7,,,,,7,3,5,,,1,,,,1,.206,.222,.206,.200,19,117.33,109,7,100,28,,3,43,42,10,7,,,,14,1.168,3.22,3.30,2.96
Brandon Cumpton,SP,Pirates,,7062,6,9,,,,,,,,,,,1,,,,2,,.083,,.070,6,30.67,26,1,22,5,,1,8,7,2,1,,,,1,1.011,2.05,2.35,2.68
Miles Durham,LF,Pirates,,3361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Farnsworth,RP,Pirates,,1325,13,,,,,,,,,,,,,,,,,,,,,48,38.33,43,5,28,10,,1,20,20,3,1,2,2,4,,1.383,4.70,4.70,4.20
Alex Fuselier,OF,Pirates,,5780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Garcia,LF,Pirates,,3363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Pirates,,3342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,,987,51,,,,,,,,,,,,,,,,,,,,,54,50.00,40,4,74,13,,1,15,15,,2,33,2,35,,1.060,2.70,2.70,2.02
Jeanmar Gómez,SP,Pirates,,1020,31,13,1,,,,,1,,,,,,,,,,.077,.077,.077,.069,34,80.67,65,6,53,28,3,3,35,30,3,,,3,3,1,1.153,3.35,3.90,3.79
Josh Harrison,2B/SS,Pirates,,3327,60,88,22,1,2,3,,36,10,14,2,,2,,3,,2,.250,.284,.409,.310,,,,,,,,,,,,,,,,,,,,
Kris Harvey,RP,Pirates,,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Heredia,SP,Pirates,,6505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jared Hughes,RP,Pirates,,5469,29,2,,,,,,,,,,,,,,,,,,,,29,32.00,37,2,23,16,1,2,17,17,2,3,,3,3,,1.656,4.78,4.78,4.07
Brandon Inge,3B,Pirates,,1230,50,105,19,3,,1,,25,5,7,,,2,,1,,2,.181,.200,.238,.198,,,,,,,,,,,,,,,,,,,,
Phil Irwin,RP,Pirates,,6191,1,1,,,,,,,,,,,,,,,,,,,,1,4.67,6,,4,4,,,5,4,,,,,,,2.143,7.71,9.64,3.96
Devin Ivany,C,Pirates,,2477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jin-De Jhang,C,Pirates,,5953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Johnson,SP,Pirates,,71,4,2,,,,,,,,,,,,,,,1,,,,,4,10.33,12,,9,4,1,1,7,7,,2,,,,,1.548,6.10,6.10,2.52
Garrett Jones,1B,Pirates,,3397,144,403,94,26,2,15,,169,41,51,2,,31,,2,4,,.233,.289,.419,.307,,,,,,,,,,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Lambo,LF,Pirates,,4688,18,30,7,2,,1,,12,4,2,,1,3,,,,,.233,.303,.400,.294,,,,,,,,,,,,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,2,1,,,,,,,,,,,,,,,,,,,,2,4.00,4,1,3,6,,,3,3,,,,,,,2.500,6.75,6.75,9.35
Francisco Liriano,SP,Pirates,,1502,23,47,3,,,,,3,,1,,,4,,,,5,.064,.125,.064,.108,26,161.00,134,9,163,63,,,54,54,16,8,,,,17,1.224,3.02,3.02,2.98
Jeff Locke,RP,Pirates,,4995,29,47,5,,,,,5,3,,,,2,,,,5,.106,.130,.106,.120,30,166.33,146,11,125,84,4,6,69,65,10,7,,,,13,1.383,3.52,3.73,4.01
Hector Luna,1B,Pirates,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,135,510,143,26,10,12,,225,83,35,41,15,25,2,24,1,6,.280,.339,.441,.347,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,,4629,127,438,98,21,,15,,164,51,54,9,5,58,2,8,1,1,.224,.324,.374,.311,,,,,,,,,,,,,,,,,,,,
Vin Mazzaro,SP,Pirates,,4792,54,6,1,,,,,1,,,,,,,,,,.167,.167,.167,.150,57,73.67,68,3,46,21,3,3,23,23,8,2,1,6,7,,1.208,2.81,2.81,3.24
Andrew McCutchen,CF,Pirates,,3354,157,583,185,38,5,21,,296,97,84,27,10,78,12,9,4,,.317,.404,.508,.394,,,,,,,,,,,,,,,,,,,,
James McDonald,SP,Pirates,,4580,8,11,3,,,,,3,2,,,,1,,,,,.273,.333,.273,.283,6,29.67,29,1,25,20,1,3,24,19,2,2,,,,2,1.652,5.76,7.28,4.08
Michael McKenry,C,Pirates,,3786,41,115,25,6,,3,,40,9,14,,,5,,2,,,.217,.262,.348,.269,,,,,,,,,,,,,,,,,,,,
Kyle McPherson,SP,Pirates,,4996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhondaniel Medina,SP,Pirates,,6203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Melancon,RP,Pirates,,236,68,,,,,,,,,,,,,,,,,,,,,72,71.00,60,1,70,8,,1,15,11,3,2,16,26,42,,0.958,1.39,1.90,1.69
Jordy Mercer,SS,Pirates,,3345,103,333,95,22,2,8,,145,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331,,,,,,,,,,,,,,,,,,,,
Jose Morales,C,Pirates,,1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Pirates,,1529,152,572,148,36,,17,,235,62,77,,,50,4,7,6,,.259,.323,.411,.319,,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Pirates,,3252,52,5,1,,,,,1,1,,,,,,,,,.200,.200,.200,.180,55,65.00,57,8,37,28,5,2,25,25,5,7,,7,7,,1.308,3.46,3.46,4.72
Charlie Morton,SP,Pirates,,3278,19,36,5,,,,,5,1,1,,,,,,,2,.139,.132,.139,.125,20,116.00,113,6,85,36,1,15,51,42,7,4,,,,10,1.284,3.26,3.96,3.60
Miguel Perez,C,Pirates,,1045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
