Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jacob deGrom,SP,Mets,,9396,594798,,$15.24,15,92.00,324,40,6,146,11,,1,11,7,,0.554,1.08,.212,1.17,0.44,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$14.10,63,62.67,257,43,3,89,23,1,9,24,5,32,1.053,3.45,.301,2.37,2.68,,,,,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$13.04,,,,,,,,,,,,,,,,,,152,561,147,27,3,37,8,94,3,,60,6,12,4,,.262,.344,.519,.378
Marcus Stroman,SP,Mets,,6503,573186,,$9.28,33,179.00,730,161,17,158,44,2,7,60,10,,1.145,3.02,.286,3.39,3.60,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Mets,,5869,571901,loupaa01,$2.87,65,56.67,218,37,1,57,16,,4,6,6,,0.935,0.95,.257,2.38,3.36,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$1.52,,,,,,,,,,,,,,,,,,125,452,104,16,3,20,3,63,10,4,58,4,5,3,6,.230,.319,.412,.326
Jonathan Villar,2B/SS,Mets,,5185,542340,villajo01,$1.00,,,,,,,,,,,,,,,,,,142,454,113,18,2,18,2,42,14,7,46,2,3,,2,.249,.321,.416,.327
James McCann,C,Mets,,5596,543510,,$1.00,,,,,,,,,,,,,,,,,,121,375,87,12,1,10,1,46,1,2,32,1,2,3,,.232,.294,.349,.286
Rich Hill,SP,Mets,,3470,448179,hillri01,$-0.43,32,158.67,661,137,21,150,55,,16,68,7,,1.210,3.86,.277,4.27,3.97,,,,,,,,,,,,,,,,,,,
Trevor May,RP,Mets,,6155,543507,,$-1.05,68,62.67,266,55,10,83,24,4,,25,7,4,1.261,3.59,.302,3.48,2.51,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-2.73,30,159.00,654,133,26,146,55,,4,79,7,,1.182,4.47,.253,4.50,3.80,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-2.85,65,59.33,262,57,10,72,27,2,2,26,9,1,1.416,3.94,.311,4.23,3.32,,,,,,,,,,,,,,,,,,,
Dominic Smith,LF,Mets,,9995,642086,,$-2.89,,,,,,,,,,,,,,,,,,145,446,109,20,,11,1,58,2,1,32,2,9,6,,.244,.304,.363,.296
