Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$37.58,,,,,,,,,,,,,,,,152,552,147,32,5,36,2,111,103,27,4,72,10,7,5,,.266,.355,.538,.386
Emmanuel Clase,RP,Indians,,12974,661403,,$12.72,71,69.67,51,2,74,16,3,,10,4,5,24,0.962,1.29,1.91,,,,,,,,,,,,,,,,,,,,
Myles Straw,CF,Indians,,11977,664702,,$9.75,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,86,48,30,6,67,,2,4,1,.271,.348,.348,.334
Franmil Reyes,DH,Indians,,7603,614177,,$8.01,,,,,,,,,,,,,,,,115,418,106,18,2,30,1,57,85,4,1,43,3,2,3,,.254,.324,.522,.360
Cal Quantrill,RP/SP,Indians,,12633,615698,,$6.56,40,149.67,129,16,121,47,,9,48,8,3,,1.176,2.89,4.00,,,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Indians,,10972,642708,,$6.41,,,,,,,,,,,,,,,,141,550,155,25,6,11,4,77,57,13,,31,,3,4,,.282,.321,.409,.332
Aaron Civale,SP,Indians,,10738,650644,,$4.73,21,124.33,108,23,99,31,,4,53,12,5,,1.118,3.84,4.76,,,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$1.55,16,96.67,84,11,134,33,,4,34,7,4,,1.210,3.17,2.96,,,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$1.00,60,55.33,35,9,78,32,,2,25,7,4,11,1.211,4.07,4.24,,,,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$-0.38,25,142.67,137,23,100,34,1,7,74,10,6,,1.199,4.67,4.64,,,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Indians,,6386,592696,,$-1.57,,,,,,,,,,,,,,,,111,379,98,19,3,14,2,42,62,11,3,26,,1,4,2,.259,.303,.435,.328
Triston McKenzie,SP,Indians,,13027,663474,,$-3.66,25,120.00,84,21,136,58,,3,66,5,9,,1.183,4.95,4.63,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-6.03,81,77.33,69,10,71,38,,1,30,6,7,2,1.384,3.49,4.46,,,,,,,,,,,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,669212,,$-10.90,18,89.33,90,20,81,22,,4,53,5,7,,1.254,5.34,5.07,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Indians,,6232,595978,,$-11.33,,,,,,,,,,,,,,,,88,286,51,7,,10,2,32,31,1,,15,1,1,3,7,.178,.215,.308,.237
Bradley Zimmer,CF/RF,Indians,,10831,605548,,$-11.52,,,,,,,,,,,,,,,,99,299,68,9,1,8,3,44,35,15,3,30,,15,4,,.227,.325,.344,.317
Trevor Stephan,RP/SP,Indians,,12435,663986,,$-12.75,43,63.33,58,15,75,31,1,3,31,3,1,1,1.405,4.41,5.37,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Indians,,2601,453284,parkebl01,$-14.00,47,43.67,43,5,37,14,,2,15,2,1,,1.305,3.09,3.99,,,,,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Indians,,7391,621295,,$-14.01,60,62.33,61,13,61,17,5,2,35,2,9,1,1.251,5.05,4.53,,,,,,,,,,,,,,,,,,,,
Nick Sandlin,RP/SP,Indians,,13527,680704,,$-14.03,34,33.67,21,2,48,17,,4,11,1,1,,1.129,2.94,2.89,,,,,,,,,,,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Indians,,10104,623912,,$-15.80,,,,,,,,,,,,,,,,99,339,91,21,1,7,8,33,41,3,1,14,1,5,3,,.268,.305,.398,.327
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-17.17,,,,,,,,,,,,,,,,74,245,51,10,,16,1,36,41,,,25,1,6,3,,.208,.294,.445,.320
Roberto Pérez,C,Indians,,1044,547379,,$-17.24,,,,,,,,,,,,,,,,44,141,21,3,,7,1,13,17,1,,17,,1,,2,.149,.242,.319,.260
René Rivera,C,Indians,,2119,425784,riverre01,$-18.89,,,,,,,,,,,,,,,,25,69,16,3,,2,,8,9,,,4,,2,,3,.232,.282,.362,.291
Justin Garza,RP/SP,Indians,,13833,,,$-18.98,21,28.67,27,5,29,18,,,15,2,1,,1.570,4.71,5.23,,,,,,,,,,,,,,,,,,,,
Anthony Gose,RP,Indians,,5104,543238,gosean01,$-18.99,6,6.67,2,,9,2,,,1,,,,0.600,1.35,1.30,,,,,,,,,,,,,,,,,,,,
Yu Chang,1B/3B/SS,Indians,,10827,644374,,$-19.71,,,,,,,,,,,,,,,,89,237,54,14,3,9,2,32,39,1,,11,,2,1,,.228,.267,.426,.305
Andrés Giménez,2B/SS,Indians,,12387,665926,,$-19.91,,,,,,,,,,,,,,,,68,188,41,10,,5,,23,16,11,,11,,7,3,1,.218,.281,.351,.293
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-20.64,5,3.67,5,,4,1,1,,,,1,,1.636,,0.92,,,,,,,,,,,,,,,,,,,,
Francisco Pérez,RP,Indians,,13844,,,$-20.86,4,6.67,6,,5,3,,,3,,,,1.350,4.05,2.95,,,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$-20.92,14,50.33,58,12,37,17,,4,35,2,7,,1.490,6.26,5.98,,,,,,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Vargas,SP,Indians,,13644,672841,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-22.32,,,,,,,,,,,,,,,,9,28,7,3,,,,2,,,,1,,,,1,.250,.267,.357,.278
Óscar Mercado,CF/LF/RF,Indians,,11432,640458,,$-23.00,,,,,,,,,,,,,,,,72,214,48,11,1,6,5,27,19,7,1,21,,2,,1,.224,.298,.369,.322
Josh Naylor,LF/RF,Indians,,11973,647304,,$-23.09,,,,,,,,,,,,,,,,69,233,59,13,,7,3,28,21,1,,14,1,2,,,.253,.301,.399,.318
Kyle Nelson,RP,Indians,,13526,669459,,$-23.19,10,9.67,10,,8,8,,2,10,,,,1.862,9.31,4.55,,,,,,,,,,,,,,,,,,,,
Alex Young,RP/SP,Indians,,12657,622065,,$-24.31,40,52.00,65,12,43,27,4,3,38,2,6,,1.769,6.58,5.95,,,,,,,,,,,,,,,,,,,,
Sam Hentges,SP,Indians,,12344,656529,,$-25.60,30,68.67,90,10,68,32,,,51,1,4,,1.777,6.68,4.41,,,,,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,$-25.93,17,52.33,60,13,47,24,,3,48,1,7,,1.605,8.25,6.08,,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,641343,,$-26.08,,,,,,,,,,,,,,,,115,282,59,7,,4,3,27,19,6,1,30,1,2,,,.209,.290,.277,.273
Owen Miller,2B/SS,Indians,,12638,680911,,$-26.25,,,,,,,,,,,,,,,,60,191,39,8,,4,3,17,18,2,,9,,1,1,,.204,.243,.309,.260
Ernie Clement,2B/SS,Indians,,12410,676391,,$-27.79,,,,,,,,,,,,,,,,40,121,28,4,,3,1,16,9,,1,7,,2,,3,.231,.278,.339,.282
Daniel Johnson,RF,Indians,,12087,669288,,$-28.54,,,,,,,,,,,,,,,,30,77,17,,,4,,9,5,1,,4,,,,,.221,.259,.377,.281
Gabriel Arias,3B,Indians,,10848,672356,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-34.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
