Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,Team Sapinski,7346,159,624,183,25,100,,.293,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,9,6,,,,,,,,,,,,,,
Yonder Alonso,1B,Athletics,Buchanalia,2819,156,482,122,7,56,3,.253,,,,,,,,,
Tyler Austin,1B/RF,Yankees,Team Lorin,5866,31,83,20,5,12,1,.241,,,,,,,,,
Alex Avila,C,Tigers,,1191,57,169,36,7,11,,.213,,,,,,,,,
Greg Bird,1B,Yankees,,6291,,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,55,123,35,4,16,,.285,,,,,,,,,
Billy Butler,1B/DH,Yankees,Ballbusters,1375,97,250,71,5,35,,.284,,,,,,,,,
Miguel Cabrera,1B,Tigers,The Empire,1210,158,595,188,38,108,,.316,,,,,,,,,
Mark Canha,1B/LF,Athletics,Team Lorin,5757,16,41,5,3,6,,.122,,,,,,,,,
Curt Casali,C,Rays,,5505,84,226,42,8,25,,.186,,,,,,,,,
Welington Castillo,C,Orioles,,2631,113,416,110,14,68,2,.264,,,,,,,,,
Jason Castro,C,Twins,Obi-Wan,2953,113,329,69,11,32,2,.210,,,,,,,,,
Juan Centeno,C,Twins,,5409,55,176,46,3,25,,.261,,,,,,,,,
Robinson Chirinos,C,Rangers,Ballbusters,2632,57,147,33,9,20,,.224,,,,,,,,,
Ji Man Choi,1B/LF,Angels,,7377,54,112,19,5,12,2,.170,,,,,,,,,
Steve Clevenger,C,Mariners,,2633,22,68,15,1,7,,.221,,,,,,,,,
Chris Colabello,1B,Blue Jays,,6327,10,29,2,,1,,.069,,,,,,,,,
Hank Conger,C,Rays,Team Joker,1659,49,124,24,3,10,,.194,,,,,,,,,
C.J. Cron,1B/DH,Angels,Team Erik,6756,116,407,113,16,69,2,.278,,,,,,,,,
Tony Cruz,C,Royals,,3484,4,4,,,1,,,,,,,,,,,
Chris Davis,1B,Orioles,Dark Angel,4462,157,566,125,38,84,1,.221,,,,,,,,,
Ike Davis,1B,Yankees,,2128,8,14,3,,1,,.214,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,The Empire,753,160,601,158,42,127,2,.263,,,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,Team Sapinski,5582,128,447,112,32,72,2,.251,,,,,,,,,
Chris Gimenez,C,Indians,,1053,67,139,30,4,11,,.216,,,,,,,,,
Yan Gomes,C,Indians,Team Lorin,5592,74,251,42,9,34,,.167,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,141,484,123,13,51,12,.254,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Red Sox,,2811,35,105,18,1,14,,.171,,,,,,,,,
John Hicks,C,Tigers,,5729,1,2,1,,,,.500,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,
Bryan Holaday,C,Red Sox,,5094,43,117,27,2,14,,.231,,,,,,,,,
Eric Hosmer,1B,Royals,Obi-Wan,5082,158,605,161,25,104,5,.266,,,,,,,,,
Chris Iannetta,C,Mariners,Team Erik,3783,94,295,62,7,24,,.210,,,,,,,,,
Caleb Joseph,C,Orioles,,422,49,132,23,,,,.174,,,,,,,,,
Dae-Ho Lee,1B,Mariners,DoubleHeader,11396,104,292,74,14,49,,.253,,,,,,,,,
Sandy León,C,Red Sox,The Empire,5609,78,252,78,7,35,,.310,,,,,,,,,
Adam Lind,1B/DH,Mariners,Dark Angel,800,126,401,96,20,58,,.239,,,,,,,,,
Jonathan Lucroy,C,Rangers,Ballbusters,3121,142,490,143,24,81,5,.292,,,,,,,,,
Luke Maile,C,Rays,,7442,42,119,27,3,15,,.227,,,,,,,,,
Martín Maldonado,C,Angels,,3122,76,208,42,8,21,1,.202,,,,,,,,,
Trey Mancini,1B,Orioles,Team Lorin,9387,5,14,5,3,5,,.357,,,,,,,,,
Jefry Marte,1B/3B/LF,Angels,The Empire,5687,88,258,65,15,44,2,.252,,,,,,,,,
Russell Martin,C,Blue Jays,Team Erik,4629,137,455,105,20,74,2,.231,,,,,,,,,
Joe Mauer,1B/DH,Twins,Buchanalia,1521,134,494,129,11,49,2,.261,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,33,92,26,1,14,,.283,,,,,,,,,
Matt McBride,C/RF,Athletics,,1099,20,43,9,,2,,.209,,,,,,,,,
Brian McCann,C/DH,Astros,Dark Angel,1824,130,429,104,20,58,1,.242,,,,,,,,,
James McCann,C,Tigers,DoubleHeader,5596,105,344,76,12,48,,.221,,,,,,,,,
Francisco Mejía,C,Indians,,11583,,,,,,,,,,,,,,,,
Brad Miller,1B/SS,Rays,DoubleHeader,5680,152,548,133,30,81,6,.243,,,,,,,,,
Adam Moore,C,Indians,,4287,9,5,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,Team Lorin,4519,147,460,107,22,60,1,.233,,,,,,,,,
Justin Morneau,1B/DH,White Sox,Team Sapinski,1529,58,203,53,6,25,,.261,,,,,,,,,
Logan Morrison,1B/DH,Rays,Team Lorin,1974,107,353,84,14,43,4,.238,,,,,,,,,
Max Muncy,1B/2B/RF,Athletics,,9385,51,113,21,2,8,,.186,,,,,,,,,
John Ryan Murphy,C,Twins,,5377,26,82,12,1,3,,.146,,,,,,,,,
Mike Napoli,1B/DH,Indians,Buchanalia,1665,150,557,133,34,101,5,.239,,,,,,,,,
Omar Narváez,C,White Sox,Team Lorin,11107,34,101,27,1,10,,.267,,,,,,,,,
Dioner Navarro,C,Blue Jays,Ballbusters,562,101,304,63,6,35,1,.207,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,15,40,11,2,4,,.275,,,,,,,,,
Matt Olson,1B,Athletics,,9384,11,21,2,,,,.095,,,,,,,,,
Daniel Palka,1B,Twins,,11026,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,62,215,41,12,24,1,.191,,,,,,,,,
Steve Pearce,1B/2B,Blue Jays,,3304,85,264,76,13,35,,.288,,,,,,,,,
Salvador Perez,C,Royals,Buchanalia,5081,139,514,127,22,64,,.247,,,,,,,,,
Francisco Peña,C,Orioles,,2117,14,40,8,1,3,,.200,,,,,,,,,
Josh Phegley,C,Athletics,Team Sapinski,883,25,78,20,1,10,,.256,,,,,,,,,
Jurickson Profar,1B/2B/3B,Rangers,Team Lorin,5170,90,272,65,5,20,2,.239,,,,,,,,,
Albert Pujols,1B/DH,Angels,Team Sapinski,3503,152,593,159,31,119,4,.268,,,,,,,,,
Carlos Pérez,C,Angels,Obi-Wan,2639,87,268,56,5,31,1,.209,,,,,,,,,
Roberto Pérez,C,Indians,,1044,61,153,28,3,17,,.183,,,,,,,,,
Wilson Ramos,C,Rays,,1523,131,482,148,22,80,,.307,,,,,,,,,
Hanley Ramírez,1B,Red Sox,DoubleHeader,1999,147,549,157,30,111,9,.286,,,,,,,,,
AJ Reed,1B,Astros,Obi-Wan,11367,45,122,20,3,8,,.164,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Yankees,,9551,58,152,38,,12,2,.250,,,,,,,,,
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,108,174,41,2,16,8,.236,,,,,,,,,
Austin Romine,C,Yankees,Team Joker,281,62,165,40,4,26,1,.242,,,,,,,,,
Ryan Rua,1B/LF,Rangers,,10470,99,240,62,8,22,9,.258,,,,,,,,,
Carlos Ruiz,C,Mariners,,2310,62,201,53,3,15,3,.264,,,,,,,,,
Jarrod Saltalamacchia,C,Tigers,Buchanalia,4454,92,246,42,12,38,,.171,,,,,,,,,
Jerry Sands,1B,White Sox,,4706,24,55,13,1,7,,.236,,,,,,,,,
Carlos Santana,1B/DH,Indians,Team Joker,1047,158,582,151,34,87,5,.259,,,,,,,,,
Kevan Smith,C,White Sox,,6217,7,16,2,,,,.125,,,,,,,,,
Justin Smoak,1B,Blue Jays,Obi-Wan,4469,126,299,65,14,34,1,.217,,,,,,,,,
Geovany Soto,C,Angels,,2643,26,78,21,4,9,,.269,,,,,,,,,
Max Stassi,C,Astros,,4815,9,13,1,,,,.077,,,,,,,,,
Kurt Suzuki,C,Twins,Dark Angel,4816,106,345,89,8,49,,.258,,,,,,,,,
Blake Swihart,C,Red Sox,DoubleHeader,6860,19,62,16,,5,,.258,,,,,,,,,
Gary Sánchez,C/DH,Yankees,DoubleHeader,5642,53,201,60,20,42,1,.299,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,9,25,12,1,5,,.480,,,,,,,,,
Mark Teixeira,1B,Yankees,Team Erik,285,116,387,79,15,44,2,.204,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,50,118,20,1,7,,.169,,,,,,,,,
Danny Valencia,1B/3B/RF,Mariners,The Empire,1549,130,471,135,17,51,1,.287,,,,,,,,,
Kennys Vargas,1B/DH,Twins,Team Lorin,6989,47,152,35,10,20,,.230,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,8,12,1,,,,.083,,,,,,,,,
Stephen Vogt,C/DH,Athletics,Team Lorin,632,137,490,123,14,56,,.251,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,57,172,39,1,12,,.227,,,,,,,,,
Tyler White,1B/DH,Astros,,11363,85,249,54,8,28,1,.217,,,,,,,,,
Matt Wieters,C,Orioles,Team Sapinski,431,124,423,103,17,66,1,.243,,,,,,,,,
Bobby Wilson,C,Rays,,1669,75,228,54,7,33,,.237,,,,,,,,,
Mike Zunino,C,Mariners,DoubleHeader,6238,55,164,34,12,31,,.207,,,,,,,,,
