Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,153,581,147,15,79,73,11,.253
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,152,555,133,23,80,70,5,.240
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,141,486,130,14,48,72,1,.267
Brenton Doyle,RF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,126,399,81,10,48,48,22,.203
Elehuris Montero,3B,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,85,284,69,11,40,39,,.243
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,80,300,70,10,36,31,,.233
Alan Trejo,SS,Rockies,,12801,676701,,$-0.00,,,,,,,,,,,82,207,48,4,24,26,5,.232
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,46,178,46,4,21,20,,.258
Sean Bouchard,LF,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,21,38,12,4,11,7,,.316
Hunter Goodman,C,Rockies,,14373,696100,,$-0.00,,,,,,,,,,,23,70,14,1,6,17,1,.200
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,45,141,23,4,18,9,1,.163
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,24,74,20,,8,7,1,.270
Austin Wynns,C,Rockies,,11719,642851,,$-0.00,,,,,,,,,,,51,130,27,1,11,10,1,.208
Coco Montes,2B,Rockies,,14043,,,$-0.00,,,,,,,,,,,18,38,7,1,3,3,,.184
Warming Bernabel,SS,Rockies,,14262,,,$-0.00,,,,,,,,,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,679734,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Kaiser,SS,Rockies,,14302,,,$-0.00,,,,,,,,,,,3,4,,,,,,
Brian Serven,C,Rockies,,10776,661531,,$-0.00,,,,,,,,,,,11,23,3,,,1,,.130
