Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,81,289,89,30,61,77,5,.308,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,82,334,96,7,55,37,20,.287,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,82,282,89,11,43,55,4,.316,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,80,306,77,18,43,55,4,.252,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,53,217,81,7,48,24,4,.373,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,80,323,91,13,35,46,5,.282,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,55,206,67,7,32,34,16,.325,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,79,290,70,10,38,51,12,.241,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,74,277,67,12,50,46,5,.242,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,79,296,77,10,36,37,14,.260,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,81,275,78,10,36,37,9,.284,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,76,275,71,6,44,25,18,.258,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,74,253,72,12,32,36,5,.285,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,78,285,69,14,39,41,3,.242,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,82,322,81,7,37,29,16,.252,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,56,202,53,16,42,28,1,.262,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,76,272,62,10,40,42,7,.228,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,80,318,78,14,36,39,1,.245,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,75,233,52,9,38,28,16,.223,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,68,269,73,9,34,34,4,.271,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,69,218,59,6,30,30,11,.271,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,69,214,57,1,39,18,18,.266,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,73,246,50,11,40,35,8,.203,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,79,294,72,9,36,41,1,.245,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,82,293,74,11,35,29,,.253,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,78,221,50,11,31,33,5,.226,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,61,207,54,7,32,30,5,.261,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,62,194,51,7,25,31,8,.263,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,71,225,53,8,31,29,8,.236,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,66,212,60,8,24,25,3,.283,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,68,212,45,9,34,27,7,.212,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,79,297,63,2,45,23,14,.212,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,68,201,49,4,35,17,12,.244,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,71,207,53,7,22,29,7,.256,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,74,258,61,6,35,30,4,.236,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,78,270,51,10,33,27,10,.189,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,260,65,5,30,20,8,.250,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,57,212,52,3,22,31,7,.245,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,58,183,43,2,21,19,15,.235,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,59,208,48,9,23,29,,.231,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,47,157,40,7,20,25,1,.255,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,77,256,56,5,30,17,8,.219,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,66,215,39,7,26,26,8,.181,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,66,197,45,5,27,21,4,.228,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
