Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,45,133,32,1,12,13,1,.241
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,58,189,54,6,24,25,2,.286
Curt Casali,C,Giants,,5505,,,,,,,,,,,14,43,10,,5,4,,.233
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,81,311,75,10,54,36,7,.241
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,61,213,50,9,23,29,,.235
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,77,295,68,9,40,39,1,.231
Jung Hoo Lee,CF,Giants,,15727,,,,,,,,,,,37,145,38,2,15,8,2,.262
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,6,1,,.375
Luis Matos,CF,Giants,,1558,,,,,,,,,,,29,111,27,4,11,24,,.243
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Giants,,7450,,,,,,,,,,,13,34,4,1,3,2,,.118
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,5,12,1,1,1,1,,.083
Austin Slater,CF,Giants,,11427,,,,,,,,,,,39,79,16,1,12,8,2,.203
LaMonte Wade Jr.,1B,Giants,,11994,,,,,,,,,,,54,138,45,2,23,17,1,.326
Brett Wisely,2B,Giants,,14279,,,,,,,,,,,33,108,32,3,14,15,1,.296
Mike Yastrzemski,RF,Giants,,7594,,,,,,,,,,,67,192,43,7,26,28,1,.224
