Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,159,559,169,24,93,90,5,.302,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,155,577,176,5,83,43,10,.305,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$-0.00,60,,,,,,,,64,64.33,50,42,10,21,5,14,0.933,2.94
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,96,362,93,6,49,38,9,.257,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,107,336,70,11,38,36,14,.208,,,,,,,,,,
Chris Stratton,RP,Pirates,,6431,608717,,$-0.00,65,2,,,,,,,68,79.33,70,86,33,32,7,8,1.298,3.63
Colin Moran,1B,Pirates,,7393,592567,,$-0.00,99,318,82,10,29,50,1,.258,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-0.00,112,374,92,8,38,53,,.246,,,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,58,1,,,,,,,61,60.67,40,77,19,15,3,3,0.973,2.23
Tyler Anderson,SP,Pirates,,6306,542881,,$-0.00,18,39,4,1,1,1,,.103,31,167.00,170,134,38,84,7,,1.246,4.53
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,148,517,117,5,50,39,6,.226,,,,,,,,,,
Ben Gamel,LF,Pirates,,5946,592325,,$-0.00,122,340,84,8,43,26,3,.247,,,,,,,,,,
Yoshi Tsutsugo,None,Pirates,,13049,660294,,$-0.00,81,230,50,8,27,32,,.217,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-0.00,24,38,3,,,3,,.079,24,124.33,123,129,38,74,5,,1.295,5.36
Chasen Shreve,RP,Pirates,,6986,592741,,$-0.00,55,,,,,,,,57,56.33,43,45,28,20,3,,1.260,3.20
Wilmer Difo,SS,Pirates,,10495,594694,,$-0.00,116,219,59,4,25,24,1,.269,2,2.00,9,1,3,8,,,6.000,36.00
Anthony Alford,CF,Pirates,,10593,546990,,$-0.00,49,133,31,5,14,11,5,.233,,,,,,,,,,
Erik González,None,Pirates,,6990,570481,,$-0.00,71,220,51,2,17,21,2,.232,,,,,,,,,,
Phillip Evans,None,Pirates,,5688,595943,,$-0.00,76,214,44,5,23,16,1,.206,1,1.00,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.00,27,21,1,,1,,,.048,28,80.33,73,75,42,43,5,,1.432,4.82
Michael Chavis,None,Pirates,,12321,656308,,$-0.00,43,121,30,3,16,11,1,.248,,,,,,,,,,
Cole Tucker,None,Pirates,,11124,657061,,$-0.00,43,117,26,2,15,12,2,.222,,,,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-0.00,39,4,,,,,,,43,72.67,77,65,27,35,2,,1.431,4.33
Hoy Park,SS,Pirates,,12796,,,$-0.00,45,128,25,3,16,14,1,.195,,,,,,,,,,
Sam Howard,RP,Pirates,,11893,607572,,$-0.00,49,,,,,,,,54,45.00,34,60,32,28,3,,1.467,5.60
Michael Pérez,C,Pirates,,12081,,,$-0.00,70,210,30,7,19,21,,.143,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,31,86,17,5,9,8,,.198,,,,,,,,,,
Anthony Banda,SP,Pirates,,11247,607455,,$-0.00,29,1,,,1,,,,30,33.67,39,32,13,16,2,,1.545,4.28
John Nogowski,1B,Pirates,,6591,596056,,$-0.00,52,129,30,1,14,14,,.233,3,3.00,8,,,5,,,2.667,15.00
Dillon Peters,SP,Pirates,,11872,596071,,$-0.00,6,5,,,1,,,,6,26.67,26,23,10,11,1,,1.350,3.71
Wil Crowe,SP,Pirates,,13230,640444,,$-0.00,27,35,2,,2,,,.057,26,116.67,126,111,57,71,4,,1.569,5.48
Kyle Crick,RP,Pirates,,6321,605195,,$-0.00,25,,,,,,,,27,24.33,14,21,19,12,1,,1.356,4.44
Ka'ai Tom,CF,Pirates,,12134,664789,,$-0.00,48,108,15,2,10,12,1,.139,1,1.00,1,,,,,,1.000,
Bryse Wilson,SP,Pirates,,12292,669060,,$-0.00,15,21,1,,1,1,,.048,16,74.00,85,46,22,44,3,,1.446,5.35
Oneil Cruz,3B,Pirates,,13020,665833,,$-0.00,2,9,3,1,2,3,,.333,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-0.00,18,60,13,1,5,3,,.217,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,666931,,$-0.00,20,40,7,,4,2,2,.175,,,,,,,,,,
Nick Mears,SP,Pirates,,13184,683232,,$-0.00,29,1,,,,,,,30,23.33,25,23,13,13,1,,1.629,5.01
Roansy Contreras,SP,Pirates,,13647,672710,,$-0.00,1,,,,,,,,1,3.00,3,4,1,,,,1.333,
Dustin Fowler,CF,Pirates,,11181,641583,,$-0.00,18,41,7,,3,2,1,.171,,,,,,,,,,
Troy Stokes Jr.,LF,Pirates,,12351,657011,,$-0.00,8,18,2,,2,2,1,.111,,,,,,,,,,
Kyle Keller,RP,Pirates,,12341,664918,,$-0.00,32,,,,,,,,32,33.33,30,36,22,24,1,,1.560,6.48
Tanner Anderson,RP,Pirates,,12273,664196,,$-0.00,1,2,,,,,,,1,5.00,5,1,,2,,,1.000,3.60
Shea Spitzbarth,RP,Pirates,,12176,665661,,$-0.00,5,,,,,,,,5,5.00,4,1,2,2,,,1.200,3.60
Taylor Davis,C,Pirates,,11375,543089,,$-0.00,2,5,2,,,,,.400,,,,,,,,,,
Chase De Jong,None,Pirates,,11587,608328,,$-0.00,10,12,1,,1,,,.083,9,43.67,49,39,19,28,1,,1.557,5.77
Blake Cederlind,RP,Pirates,,13021,664977,,$-0.00,,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,667755,,$-0.00,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-0.00,13,35,3,,3,4,,.086,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-0.00,3,4,,,,,,,,,,,,,,,,
Trevor Cahill,None,Pirates,,4781,502239,cahiltr01,$-0.00,8,9,1,,,,,.111,9,37.00,42,32,14,27,1,,1.514,6.57
Max Kranick,SP,Pirates,,13506,668820,,$-0.00,8,12,,,,,,,9,38.67,47,32,19,27,2,,1.707,6.28
Steven Brault,SP,Pirates,,10637,643230,,$-0.00,7,6,1,,,,,.167,7,27.67,33,19,12,18,,,1.627,5.86
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,23,28,3,,2,,,.107,23,100.67,131,92,49,69,5,,1.788,6.17
Miguel Yajure,SP,Pirates,,13040,664337,,$-0.00,3,3,,,,,,,4,15.00,17,11,7,14,,,1.600,8.40
Shelby Miller,SP,Pirates,,3456,571946,millesh01,$-0.00,12,1,,,,,,,13,12.67,16,8,11,13,,,2.132,9.24
Cody Ponce,SP,Pirates,,13022,664074,,$-0.00,15,6,,,,,,,15,38.33,56,36,11,30,,,1.748,7.04
Luis Oviedo,SP,Pirates,,13665,,,$-0.00,21,,,,,,,,22,29.67,33,31,26,29,1,,1.989,8.80
