Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B/LF,Nationals,Team Lorin,5355,131,339,93,20,65,,.274,,,,,,,,,,
Jesús Aguilar,1B,Brewers,Team Jim,6259,133,279,74,16,52,,.265,,,,,,,,,,
Jorge Alfaro,C,Phillies,Ballbusters,6742,29,107,34,5,14,,.318,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Cubs,Buchanalia,1191,112,311,82,14,49,,.264,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,60,169,35,6,18,1,.207,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Team Mike,6547,102,218,63,8,38,4,.289,,,,,,,,,,
Tucker Barnhart,C,Reds,Team Lorin,5256,121,370,100,7,44,4,.270,,,,,,,,,,
Josh Bell,1B,Pirates,Ballbusters,6324,159,549,140,26,90,2,.255,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,Sith Lords,10872,132,480,128,39,97,10,.267,,,,,,,,,,
Brandon Belt,1B/LF,Giants,Sole City Sox,4113,104,382,92,18,51,3,.241,,,,,,,,,,
Anthony Bemboom,C,Rockies,,7601,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,8,7,1,,,,.143,,,,,,,,,,
John Bormann,C,Pirates,,11843,1,1,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,Team Erik,2645,108,377,109,25,83,1,.289,,,,,,,,,,
Trevor Brown,C,Giants,,10069,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Marlins,,5616,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,Doppelganger,10250,31,59,15,1,2,,.254,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,145,497,120,23,69,2,.241,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,81,265,66,5,31,,.249,,,,,,,,,,
Hank Conger,C,Diamondbacks,,1659,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,Team Jim,6038,117,377,104,21,74,5,.276,,,,,,,,,,
Carlos Corporan,C,Cubs,,3630,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Tony Cruz,C,Padres,,3484,,,,,,,,,,,,,,,,,
Ike Davis,1B,Dodgers,,2128,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,8,13,3,,1,,.231,,,,,,,,,,
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,130,344,80,10,51,4,.233,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,Team Erik,2521,95,339,93,7,40,15,.274,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,7,7,1,,,,.143,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,64,188,42,1,19,1,.223,,,,,,,,,,
A.J. Ellis,C,Marlins,,4622,51,143,30,6,14,,.210,,,,,,,,,,
Kyle Farmer,C,Dodgers,,9519,20,20,6,,2,,.300,,,,,,,,,,
Tim Federowicz,C,Giants,,97,13,13,3,2,3,,.231,,,,,,,,,,
Wilmer Flores,1B/3B,Mets,Schellackers,2165,110,336,91,18,52,1,.271,,,,,,,,,,
Tyler Flowers,C,Braves,Ballbusters,4971,99,317,89,12,49,,.281,,,,,,,,,,
Freddie Freeman,1B/3B,Braves,Sole City Sox,1836,117,440,135,28,71,8,.307,,,,,,,,,,
Eric Fryer,C,Cardinals,,3362,34,71,11,,3,,.155,,,,,,,,,,
Balbino Fuenmayor,1B,Braves,,11372,,,,,,,,,,,,,,,,,
Rocky Gale,C,Padres,,5795,3,10,1,1,2,,.100,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,155,558,166,36,120,18,.297,,,,,,,,,,
Adrián González,1B,Dodgers,Buchanalia,3959,71,231,56,3,30,,.242,,,,,,,,,,
Yasmani Grandal,C,Dodgers,Team Jim,4985,129,438,108,22,58,,.247,,,,,,,,,,
Ryan Hanigan,C,Rockies,,2811,33,101,27,2,13,,.267,,,,,,,,,,
Chase Headley,1B/3B,Padres,,3979,147,512,140,12,61,9,.273,,,,,,,,,,
Austin Hedges,C,Padres,Team Lorin,6232,120,386,83,18,55,4,.215,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,,,,,,,
Chris Herrmann,C/LF,Diamondbacks,,5086,106,226,41,10,27,5,.181,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,Team Lorin,11705,50,170,44,18,48,2,.259,,,,,,,,,,
Dustin Houle,C,Brewers,,11745,,,,,,,,,,,,,,,,,
Nick Hundley,C,Giants,Team Erik,3944,101,287,70,9,35,,.244,,,,,,,,,,
Chris Iannetta,C,Rockies,Buchanalia,3783,89,272,69,17,43,,.254,,,,,,,,,,
John Jaso,1B/LF/RF,Pirates,,4900,126,256,54,10,35,1,.211,,,,,,,,,,
Connor Joe,1B,Pirates,,11834,,,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,53,150,26,2,5,1,.173,,,,,,,,,,
Tommy Joseph,1B,Phillies,Sith Lords,5063,142,495,119,22,69,1,.240,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,,,,,,,,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,34,69,12,,6,,.174,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,56,171,44,3,13,1,.257,,,,,,,,,,
Blake Lalli,C,Braves,,2647,,,,,,,,,,,,,,,,,
Adam Lind,1B/LF,Nationals,Doppelganger,800,116,267,81,14,59,1,.303,,,,,,,,,,
Gabriel Lino,C,Cardinals,,5737,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,51,141,24,4,11,,.170,,,,,,,,,,
Jonathan Lucroy,C,Rockies,Sole City Sox,3121,123,423,112,6,40,1,.265,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Cam Maron,C,Marlins,,10514,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,15,38,5,1,5,,.132,,,,,,,,,,
Jeremy Martinez,C,Cardinals,,11694,,,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,Team Lorin,953,106,272,84,14,46,4,.309,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,60,186,40,2,11,1,.215,,,,,,,,,,
Devin Mesoraco,C,Reds,Doppelganger,2815,56,141,30,6,14,1,.213,,,,,,,,,,
Yadier Molina,C,Cardinals,Schellackers,3494,136,501,137,18,82,9,.273,,,,,,,,,,
Logan Moore,C,Phillies,,11727,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,104,187,43,6,30,,.230,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,24,36,7,1,3,,.194,,,,,,,,,,
Jack Murphy,C,Dodgers,,5207,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,5,7,1,,1,,.143,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,12,24,1,,1,,.042,,,,,,,,,,
Wil Myers,1B,Padres,Team Lorin,5206,155,567,138,30,74,20,.243,,,,,,,,,,
Tomás Nido,C,Mets,,11559,5,10,3,,3,,.300,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,,,,,,,
Matt Oberste,1B,Mets,,11799,,,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,104,215,50,7,30,,.233,,,,,,,,,,
Kyle Parker,1B,Rockies,,4266,,,,,,,,,,,,,,,,,
Jordan Patterson,1B/RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Carlos Paulino,C,Marlins,,4925,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,Schellackers,1373,107,330,92,9,43,2,.279,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,37,100,26,3,13,1,.260,,,,,,,,,,
Gustavo Polanco,1B,Cubs,,11813,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,140,494,158,12,67,6,.320,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,8,11,3,,,,.273,,,,,,,,,,
J.T. Realmuto,C,Marlins,Ballbusters,5756,141,532,148,17,65,8,.278,,,,,,,,,,
Mark Reynolds,1B,Rockies,Team Mike,3664,148,520,139,30,97,2,.267,,,,,,,,,,
René Rivera,C,Cubs,Team Mike,2119,74,218,55,10,35,,.252,,,,,,,,,,
T.J. Rivera,1B/2B/3B,Mets,,10042,73,214,62,5,27,1,.290,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Ballbusters,113,157,572,156,32,109,10,.273,,,,,,,,,,
Clint Robinson,1B,Nationals,,1442,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,3,3,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Dodgers,,5415,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,Sole City Sox,6513,88,295,64,14,34,1,.217,,,,,,,,,,
Tony Sanchez,C,Braves,,3295,1,1,,,,,,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,154,571,148,23,79,5,.259,,,,,,,,,,
Myles Schroder,C,Giants,,10165,,,,,,,,,,,,,,,,,
Rob Segedin,1B/3B,Dodgers,,6078,13,20,4,,1,,.200,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,17,29,5,,3,,.172,,,,,,,,,,
Dominic Smith,1B,Mets,Buchanalia,9995,49,167,33,9,26,,.198,,,,,,,,,,
Brandon Snyder,1B,Nationals,,441,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Nationals,,2838,,,,,,,,,,,,,,,,,
Brock Stassi,1B,Phillies,,11362,51,78,13,2,7,,.167,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,51,131,24,,4,,.183,,,,,,,,,,
Andrew Susac,C,Brewers,,5634,8,12,1,,,,.083,,,,,,,,,,
Kurt Suzuki,C,Braves,Team Erik,4816,81,276,78,19,50,,.283,,,,,,,,,,
Héctor Sánchez,C,Padres,Sith Lords,4109,75,137,30,8,25,,.219,,,,,,,,,,
Tomás Telis,1B/C,Marlins,,6101,48,104,25,,9,,.240,,,,,,,,,,
Joey Terdoslavich,1B,Pirates,,5246,,,,,,,,,,,,,,,,,
Eric Thames,1B/LF,Brewers,Buchanalia,798,138,469,116,31,63,4,.247,,,,,,,,,,
Luis Torrens,C,Padres,,11613,56,123,20,,7,,.163,,,,,,,,,,
Stuart Turner,C,Reds,,7398,37,82,11,2,7,,.134,,,,,,,,,,
Chase Utley,1B/2B,Dodgers,Sith Lords,2329,127,309,73,8,34,6,.236,,,,,,,,,,
Jan Vazquez,C,Rockies,,7164,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Brewers,Sith Lords,632,99,279,65,12,40,,.233,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,62,114,28,4,18,,.246,,,,,,,,,,
Joey Votto,1B,Reds,Schellackers,2825,162,559,179,36,100,5,.320,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,11,12,3,2,2,,.250,,,,,,,,,,
Neil Walker,1B/2B,Brewers,Sole City Sox,3334,111,385,102,14,49,,.265,,,,,,,,,,
Brett Wallace,1B,Padres,,758,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,6,11,1,,,,.091,,,,,,,,,,
Matt Wallach,C,Reds,,4634,,,,,,,,,,,,,,,,,
Matt Wieters,C,Nationals,Doppelganger,431,123,422,95,10,52,1,.225,,,,,,,,,,
Jackson Williams,C,Pirates,,4111,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Dodgers,,1669,,,,,,,,,,,,,,,,,
Matt Winn,C,Giants,,11384,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,83,229,55,,16,,.240,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,7,14,,,1,2,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,144,524,159,36,108,1,.303,,,,,,,,,,
Brad Zunica,1B,Padres,,7501,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,Sole City Sox,723,112,348,85,16,57,,.244,,,,,,,,,,
