Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Giannis Antetokounmpo,PF,Bucks,Schellackers,2890,75,742,1402,52.92,487,641,75.98,2014,753,361,109,106,215,26.85,10.04,4.81,2.867,36:45
Joel Anthony,C,Bucks,,2236,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Bucks,Team Lorin,2487,74,468,989,47.32,252,317,79.50,1313,284,370,149,42,191,17.74,3.84,5.00,2.581,31:22
Joel Bolomboy,PF,Bucks,,3356,6,3,6,50.00,3,6,50.00,9,10,,2,,2,1.50,1.67,,0.333,6:16
Malcolm Brogdon,PG/SG,Bucks,,3360,48,244,503,48.51,75,85,88.24,625,156,152,41,13,54,13.02,3.25,3.17,1.125,29:55
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,,3514,54,82,205,40.00,21,24,87.50,217,143,25,31,13,44,4.02,2.65,0.46,0.815,14:23
Matthew Dellavedova,PG,Bucks,,2930,38,55,152,36.18,25,27,92.59,164,64,145,14,,14,4.32,1.68,3.82,0.368,18:45
Donte DiVincenzo,SG,Bucks,,3684,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,Bucks,,2224,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Bucks,Iavaronis,2777,76,287,502,57.17,90,158,56.96,665,513,114,45,109,154,8.75,6.75,1.50,2.026,25:55
Brandon Jennings,PG,Bucks,,2446,14,27,72,37.50,10,10,100.00,73,31,44,6,4,10,5.21,2.21,3.14,0.714,14:39
Orlando Johnson,SG,Bucks,,2723,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Bucks,,2652,57,40,106,37.74,2,5,40.00,101,75,48,37,14,51,1.77,1.32,0.84,0.895,12:42
Thon Maker,C,Bucks,,3359,74,130,316,41.14,65,93,69.89,356,225,46,38,53,91,4.81,3.04,0.62,1.230,16:44
Kendall Marshall,PG,Bucks,,2748,,,,,,,,,,,,,,,,,,0:00
Brandon McCoy,C,Bucks,,3750,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SF,Bucks,Schellackers,2766,82,593,1272,46.62,320,362,88.40,1652,429,328,119,21,140,20.15,5.23,4.00,1.707,36:22
Jalen Moore,SF,Bucks,,3573,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,SF,Bucks,,2852,43,84,188,44.68,39,50,78.00,214,76,14,9,3,12,4.98,1.77,0.33,0.279,9:43
Xavier Munford,PG,Bucks,,3339,6,1,6,16.67,1,2,50.00,3,1,4,1,,1,0.50,0.17,0.67,0.167,3:28
Steve Novak,SF,Bucks,,2127,,,,,,,,,,,,,,,,,,0:00
J.J. O'Brien,SF,Bucks,,3322,,,,,,,,,,,,,,,,,,0:00
Jabari Parker,PF,Bucks,Team Lorin,3110,31,160,332,48.19,40,54,74.07,391,151,59,25,10,35,12.61,4.87,1.90,1.129,23:58
Gary Payton,PG,Bucks,,300,23,30,74,40.54,3,9,33.33,69,44,21,7,3,10,3.00,1.91,0.91,0.435,9:36
Marshall Plumlee,C,Bucks,,3403,8,1,3,33.33,12,16,75.00,14,17,2,,1,1,1.75,2.12,0.25,0.125,6:28
Jaleel Roberts,C,Bucks,,3329,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SG,Bucks,,2906,75,185,425,43.53,38,48,79.17,516,141,98,47,28,75,6.88,1.88,1.31,1.000,27:23
Mirza Teletovic,SF,Bucks,,2779,10,25,57,43.86,,,,71,23,10,4,1,5,7.10,2.30,1.00,0.500,15:55
Jason Terry,PG,Bucks,,373,50,59,154,38.31,8,9,88.89,166,48,59,42,13,55,3.32,0.96,1.18,1.100,16:16
Travis Trice,SG,Bucks,,3280,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Bucks,,3272,28,23,56,41.07,4,6,66.67,64,21,13,5,3,8,2.29,0.75,0.46,0.286,7:34
D.J. Wilson,PF,Bucks,,3527,22,9,16,56.25,1,2,50.00,21,10,3,3,1,4,0.95,0.45,0.14,0.182,3:14
Tyler Zeller,C,Bucks,Team Erik,2719,66,187,334,55.99,57,79,72.15,441,305,47,15,35,50,6.68,4.62,0.71,0.758,16:47
