Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Precious Achiuwa,C,Raptors,,4030,55,196,404,48.51,87,124,70.16,508,328,50,31,30,61,9.24,5.96,0.91,1.109,20:44
Steven Adams,C,Grizzlies,,2865,42,157,263,59.70,47,129,36.43,361,485,97,36,46,82,8.60,11.55,2.31,1.952,26:59
Bam Adebayo,C,Heat,Doppelganger,3547,75,602,1114,54.04,324,402,80.60,1529,688,240,88,61,149,20.39,9.17,3.20,1.987,34:38
Santi Aldama,PF/C,Grizzlies,Swishing and Dishing,4138,77,247,525,47.05,108,144,75.00,696,371,97,45,48,93,9.04,4.82,1.26,1.208,21:50
Jarrett Allen,C,Cavaliers,Schellackers,3519,68,403,626,64.38,162,221,73.30,969,666,113,54,84,138,14.25,9.79,1.66,2.029,32:39
Deandre Ayton,C,Suns,Doppelganger,3667,67,522,887,58.85,152,200,76.00,1203,667,115,37,53,90,17.96,9.96,1.72,1.343,30:23
Udoka Azubuike,C,Suns,,4008,36,59,72,81.94,7,20,35.00,125,119,11,6,15,21,3.47,3.31,0.31,0.583,9:58
Ibou Badji,C,Trailblazers,,4373,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,C,76ers,The Sith Lords,3670,49,117,241,48.55,41,62,66.13,323,225,46,13,43,56,6.59,4.59,0.94,1.143,15:41
Charles Bassey,C,Spurs,,4122,35,87,135,64.44,22,37,59.46,199,193,48,16,33,49,5.69,5.51,1.37,1.400,14:31
Marcus Bingham,C,Mavericks,,4376,,,,,,,,,,,,,,,,,,0:00
Khem Birch,C,Spurs,,3142,20,19,32,59.38,4,5,80.00,43,25,7,5,5,10,2.15,1.25,0.35,0.500,8:06
Goga Bitadze,C,Magic,,3867,38,69,125,55.20,23,42,54.76,167,137,39,16,26,42,4.39,3.61,1.03,1.105,12:01
Bismack Biyombo,C,Suns,,2664,61,119,206,57.77,25,70,35.71,263,260,56,18,88,106,4.31,4.26,0.92,1.738,14:20
Bol Bol,PF/C,Suns,,3860,70,261,478,54.60,82,108,75.93,634,405,69,30,85,115,9.06,5.79,0.99,1.643,21:30
Marques Bolden,C,Bucks,,3965,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,C,Bulls,,3530,12,6,12,50.00,4,4,100.00,19,11,1,1,1,2,1.58,0.92,0.08,0.167,2:47
Moses Brown,C,Trailblazers,,3935,36,61,96,63.54,33,72,45.83,155,139,4,4,14,18,4.31,3.86,0.11,0.500,8:10
Thomas Bryant,C,Heat,,3522,59,230,369,62.33,93,126,73.81,579,339,31,16,30,46,9.81,5.75,0.53,0.780,18:20
Clint Capela,C,Hawks,The Sith Lords,3091,65,350,536,65.30,79,131,60.31,779,717,58,45,79,124,11.98,11.03,0.89,1.908,26:37
Vernon Carey,C,Jazz,,3994,11,2,8,25.00,2,2,100.00,6,11,3,2,2,4,0.55,1.00,0.27,0.364,2:35
Wendell Carter,C,Magic,Schellackers,3669,57,322,613,52.53,144,195,73.85,868,497,132,30,33,63,15.23,8.72,2.32,1.105,29:39
Willie Cauley-Stein,C,Rockets,,3309,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,C,Nets,Iavaronis,3845,76,414,587,70.53,133,246,54.07,961,702,144,65,189,254,12.64,9.24,1.89,3.342,29:53
Zach Collins,C,Spurs,Team Erik,3533,63,284,548,51.82,108,142,76.06,731,402,180,37,49,86,11.60,6.38,2.86,1.365,22:52
Chance Comanche,C,Trailblazers,,4406,1,3,5,60.00,1,4,25.00,7,3,,,1,1,7.00,3.00,,1.000,20:47
Robert Covington,C,Clippers,,2911,48,102,229,44.54,30,40,75.00,288,166,57,38,33,71,6.00,3.46,1.19,1.479,16:13
Anthony Davis,PF/C,Lakers,Iavaronis,2726,56,542,962,56.34,348,444,78.38,1451,702,148,59,114,173,25.91,12.54,2.64,3.089,34:01
Dewayne Dedmon,C,76ers,,2936,38,77,151,50.99,33,49,67.35,199,134,26,9,19,28,5.24,3.53,0.68,0.737,11:13
Moussa Diabate,C,Clippers,,4329,22,24,47,51.06,10,16,62.50,59,50,4,7,8,15,2.68,2.27,0.18,0.682,8:53
Gorgui Dieng,C,Spurs,,2853,31,45,117,38.46,10,13,76.92,121,107,53,4,14,18,3.90,3.45,1.71,0.581,11:33
Khalifa Diop,C,Cavaliers,,4332,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Bulls,Schellackers,2767,67,166,274,60.58,67,125,53.60,399,444,33,45,27,72,5.96,6.63,0.49,1.075,12:41
Jalen Duren,C,Pistons,Team Lorin,4300,67,258,398,64.82,96,157,61.15,612,595,75,44,59,103,9.13,8.88,1.12,1.537,24:56
Joel Embiid,C,76ers,Def Fresh Flow,3076,66,728,1328,54.82,661,771,85.73,2183,670,274,66,112,178,33.08,10.15,4.15,2.697,34:37
Drew Eubanks,C,Suns,Team Erik,3769,78,214,334,64.07,83,125,66.40,518,418,103,40,102,142,6.64,5.36,1.32,1.821,20:18
Derrick Favors,C,Hawks,,2521,,,,,,,,,,,,,,,,,,0:00
Bruno Fernando,C,Hawks,,3840,39,59,112,52.68,35,50,70.00,153,137,31,6,34,40,3.92,3.51,0.79,1.026,10:23
Daniel Gafford,C,Wizards,Schellackers,3857,78,289,395,73.16,127,187,67.91,705,433,84,33,99,132,9.04,5.55,1.08,1.692,20:34
Luka Garza,C,Timberwolves,,4133,28,63,116,54.31,41,52,78.85,181,63,18,3,2,5,6.46,2.25,0.64,0.179,8:42
Taj Gibson,C,Wizards,,2387,48,65,125,52.00,30,42,71.43,168,93,34,15,12,27,3.50,1.94,0.71,0.562,10:01
Rudy Gobert,C,Timberwolves,Buchanalia,2850,70,360,546,65.93,219,340,64.41,939,814,87,56,95,151,13.41,11.63,1.24,2.157,30:42
Grant Golden,C,Nuggets,,4385,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,C,Celtics,,2437,41,63,130,48.46,21,32,65.62,170,155,61,14,9,23,4.15,3.78,1.49,0.561,13:53
Montrezl Harrell,C,76ers,,3247,57,125,209,59.81,70,101,69.31,320,159,33,17,25,42,5.61,2.79,0.58,0.737,11:57
Isaiah Hartenstein,C,Knicks,,3558,82,175,327,53.52,48,71,67.61,406,536,102,53,64,117,4.95,6.54,1.24,1.427,19:50
Jaxson Hayes,C,Lakers,,3864,47,86,156,55.13,58,83,69.88,233,132,34,20,19,39,4.96,2.81,0.72,0.830,12:59
Willy Hernangomez,C,Pelicans,,3404,37,89,169,52.66,81,104,77.88,262,180,33,17,13,30,7.08,4.86,0.89,0.811,12:22
Richaun Holmes,C,Mavericks,,3300,42,55,89,61.80,15,19,78.95,130,80,9,3,11,14,3.10,1.90,0.21,0.333,8:17
Chet Holmgren,C,Thunder,,4324,,,,,,,,,,,,,,,,,,0:00
Al Horford,PF/C,Celtics,Team Erik,2181,63,228,479,47.60,15,21,71.43,616,390,189,30,61,91,9.78,6.19,3.00,1.444,30:31
Jay Huff,C,Nuggets,,4192,7,15,25,60.00,15,16,93.75,51,21,10,3,4,7,7.29,3.00,1.43,1.000,13:34
Serge Ibaka,C,Bucks,,2311,16,26,54,48.15,8,13,61.54,66,44,4,2,7,9,4.12,2.75,0.25,0.562,11:35
Isaiah Jackson,C,Pacers,Schellackers,4154,63,179,318,56.29,95,146,65.07,455,282,51,31,93,124,7.22,4.48,0.81,1.968,16:33
Nikola Jokic,C,Nuggets,Team Lorin,3067,69,646,1022,63.21,341,415,82.17,1690,817,678,87,47,134,24.49,11.84,9.83,1.942,33:40
Damian Jones,C,Cavaliers,,3347,41,55,86,63.95,22,29,75.86,142,122,15,8,21,29,3.46,2.98,0.37,0.707,11:39
DeAndre Jordan,C,Nuggets,,2337,39,88,115,76.52,22,48,45.83,199,202,34,12,23,35,5.10,5.18,0.87,0.897,15:01
Mfiondu Kabengele,C,Celtics,,3855,4,2,7,28.57,2,2,100.00,6,10,,2,,2,1.50,2.50,,0.500,9:07
Ismael Kamagate,C,Nuggets,,4341,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,C,Rockets,,3221,35,31,63,49.21,14,16,87.50,89,52,32,6,4,10,2.54,1.49,0.91,0.286,6:43
Walker Kessler,C,Jazz,Team Lorin,4285,74,298,414,71.98,82,159,51.57,679,620,69,26,173,199,9.18,8.38,0.93,2.689,23:01
Sacha Killeya-Jones,C,Thunder,,4357,,,,,,,,,,,,,,,,,,0:00
Nathan Knight,C,Knicks,,4053,38,46,81,56.79,39,57,68.42,139,56,13,10,6,16,3.66,1.47,0.34,0.421,7:39
Christian Koloko,C,Raptors,,4327,58,72,150,48.00,37,59,62.71,182,171,31,21,57,78,3.14,2.95,0.53,1.345,13:50
Luke Kornet,C,Celtics,,3567,69,113,170,66.47,32,39,82.05,261,197,53,11,46,57,3.78,2.86,0.77,0.826,11:39
Jock Landale,C,Rockets,,4177,69,178,337,52.82,79,105,75.24,456,280,68,16,30,46,6.61,4.06,0.99,0.667,14:11
Alex Len,C,Kings,,2868,26,16,30,53.33,11,16,68.75,43,60,12,4,11,15,1.65,2.31,0.46,0.577,6:12
Dereck Lively,C,Mavericks,,4414,,,,,,,,,,,,,,,,,,0:00
Kevon Looney,C,Warriors,Swishing and Dishing,3241,82,242,384,63.02,94,155,60.65,578,760,207,52,50,102,7.05,9.27,2.52,1.244,23:52
Brook Lopez,C,Bucks,Buchanalia,2287,78,477,899,53.06,149,190,78.42,1239,520,99,37,193,230,15.88,6.67,1.27,2.949,30:25
Robin Lopez,C,Bucks,,2308,37,48,75,64.00,14,18,77.78,112,51,19,2,8,10,3.03,1.38,0.51,0.270,8:04
Boban Marjanovic,C,Rockets,,3312,31,41,60,68.33,20,27,74.07,102,60,9,5,2,7,3.29,1.94,0.29,0.226,5:31
JaVale McGee,C,Mavericks,,2321,42,80,125,64.00,24,41,58.54,186,107,11,4,26,30,4.43,2.55,0.26,0.714,8:27
Isaiah Mobley,C,Cavaliers,,4331,12,12,28,42.86,4,4,100.00,31,20,3,4,3,7,2.58,1.67,0.25,0.583,7:01
Markieff Morris,C,Mavericks,,2683,35,47,115,40.87,10,10,100.00,132,71,31,9,5,14,3.77,2.03,0.89,0.400,10:09
Mike Muscala,C,Wizards,,2860,63,131,292,44.86,40,52,76.92,383,203,50,15,24,39,6.08,3.22,0.79,0.619,14:00
James Nnaji,C,Hornets,,4443,,,,,,,,,,,,,,,,,,0:00
Zeke Nnaji,C,Nuggets,,4041,53,110,196,56.12,40,62,64.52,277,138,18,17,23,40,5.23,2.60,0.34,0.755,13:44
Nerlens Noel,C,Kings,,2885,17,13,36,36.11,8,12,66.67,35,46,10,16,10,26,2.06,2.71,0.59,1.529,11:27
Jusuf Nurkic,C,Trailblazers,,3065,52,262,505,51.88,127,192,66.15,694,471,149,43,44,87,13.35,9.06,2.87,1.673,26:46
Yannick Nzosa,C,Wizards,,4336,,,,,,,,,,,,,,,,,,0:00
Onyeka Okongwu,C,Hawks,Def Fresh Flow,4004,80,317,497,63.78,153,196,78.06,791,576,81,56,107,163,9.89,7.20,1.01,2.038,23:06
Kelly Olynyk,C,Jazz,Team Erik,2856,68,278,557,49.91,198,232,85.34,847,420,252,60,37,97,12.46,6.18,3.71,1.426,28:33
Filip Petrusev,C,76ers,,4120,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Clippers,Swishing and Dishing,2889,79,329,484,67.98,199,313,63.58,857,700,245,46,47,93,10.85,8.86,3.10,1.177,25:00
Jakob Poeltl,C,Raptors,The Sith Lords,3377,72,389,618,62.94,119,201,59.20,897,653,197,66,86,152,12.46,9.07,2.74,2.111,26:28
Aleksej Pokusevski,PF/C,Thunder,,4062,34,108,249,43.37,22,35,62.86,276,159,64,20,43,63,8.12,4.68,1.88,1.853,20:38
Bobby Portis,C,Bucks,Def Fresh Flow,3225,70,398,803,49.56,96,125,76.80,987,672,105,29,16,45,14.10,9.60,1.50,0.643,25:59
Kristaps Porzingis,C,Celtics,Team Erik,3281,65,507,1018,49.80,354,416,85.10,1505,546,174,58,100,158,23.15,8.40,2.68,2.431,32:36
Dwight Powell,C,Mavericks,,3086,76,197,269,73.23,112,168,66.67,506,314,69,48,26,74,6.66,4.13,0.91,0.974,19:11
Neemias Queta,C,Kings,,4145,5,6,9,66.67,,2,,12,11,1,,2,2,2.40,2.20,0.20,0.400,5:44
Naz Reid,C,Timberwolves,,3897,68,310,577,53.73,86,127,67.72,781,333,77,42,53,95,11.49,4.90,1.13,1.397,18:24
Nick Richards,C,Hornets,Iavaronis,4023,65,197,313,62.94,137,183,74.86,532,416,38,11,71,82,8.18,6.40,0.58,1.262,18:43
Mitchell Robinson,C,Knicks,Doppelganger,3689,59,188,280,67.14,59,122,48.36,435,555,53,56,109,165,7.37,9.41,0.90,2.797,26:58
Orlando Robinson,C,Heat,,4284,31,47,89,52.81,22,31,70.97,116,126,25,12,12,24,3.74,4.06,0.81,0.774,13:43
Jeremiah Robinson-Earl,C,Thunder,,4161,43,110,248,44.35,35,42,83.33,292,180,43,24,11,35,6.79,4.19,1.00,0.814,18:55
Domantas Sabonis,C,Kings,Iavaronis,3378,79,577,938,61.51,325,438,74.20,1510,973,573,65,39,104,19.11,12.32,7.25,1.316,34:38
Olivier Sarr,C,Thunder,,4249,9,15,30,50.00,5,7,71.43,36,31,4,1,5,6,4.00,3.44,0.44,0.667,12:38
Alperen Sengun,C,Rockets,Def Fresh Flow,4173,75,442,799,55.32,206,288,71.53,1109,678,291,70,70,140,14.79,9.04,3.88,1.867,28:57
Day'Ron Sharpe,C,Nets,,4123,48,93,171,54.39,35,55,63.64,227,200,37,15,32,47,4.73,4.17,0.77,0.979,11:31
Pascal Siakam,C,Raptors,Team Lorin,3376,71,630,1313,47.98,367,474,77.43,1720,556,415,65,36,101,24.23,7.83,5.85,1.423,37:21
Marko Simonovic,C,Bulls,,4060,7,2,7,28.57,1,2,50.00,6,2,,,,,0.86,0.29,,,2:48
Jericho Sims,C,Knicks,,4140,52,83,107,77.57,12,16,75.00,178,242,25,15,28,43,3.42,4.65,0.48,0.827,15:37
Isaiah Stewart,C,Pistons,The Sith Lords,4026,50,195,441,44.22,110,149,73.83,567,403,70,20,34,54,11.34,8.06,1.40,1.080,28:17
Tristan Thompson,C,Lakers,,2631,,,,,,,,,,,,,,,,,,0:00
Killian Tillie,C,Grizzlies,,4075,,,,,,,,,,,,,,,,,,0:00
Xavier Tillman,C,Grizzlies,Iavaronis,4017,61,188,306,61.44,49,89,55.06,429,307,96,58,29,87,7.03,5.03,1.57,1.426,19:21
Myles Turner,C,Pacers,Swishing and Dishing,3249,62,402,733,54.84,216,276,78.26,1113,466,89,36,140,176,17.95,7.52,1.44,2.839,29:26
Jonas Valanciunas,C,Pelicans,Buchanalia,2657,79,446,816,54.66,185,224,82.59,1115,804,140,20,52,72,14.11,10.18,1.77,0.911,24:55
Noah Vonleh,C,Celtics,,3087,23,11,24,45.83,2,2,100.00,25,48,7,2,8,10,1.09,2.09,0.30,0.435,7:26
Nikola Vucevic,C,Bulls,Buchanalia,2606,82,597,1148,52.00,132,158,83.54,1447,903,265,60,57,117,17.65,11.01,3.23,1.427,33:29
Tristan Vukcevic,C,Wizards,,4461,,,,,,,,,,,,,,,,,,0:00
Moritz Wagner,C,Magic,Def Fresh Flow,3696,57,198,396,50.00,153,182,84.07,600,259,84,37,13,50,10.53,4.54,1.47,0.877,19:28
Trendon Watford,C,Nets,Buchanalia,4183,62,181,323,56.04,72,100,72.00,459,238,130,32,12,44,7.40,3.84,2.10,0.710,19:03
Jaylin Williams,C,Thunder,,4321,49,102,234,43.59,38,54,70.37,288,241,76,28,12,40,5.88,4.92,1.55,0.816,18:39
Mark Williams,C,Hornets,Schellackers,4292,43,160,251,63.75,67,97,69.07,387,304,18,28,45,73,9.00,7.07,0.42,1.698,19:15
Robert Williams,C,Celtics,Doppelganger,3712,35,127,170,74.71,25,41,60.98,279,292,50,22,48,70,7.97,8.34,1.43,2.000,23:32
Trevion Williams,C,Warriors,,4377,,,,,,,,,,,,,,,,,,0:00
James Wiseman,C,Pistons,Iavaronis,3996,45,189,339,55.75,68,97,70.10,450,267,30,7,27,34,10.00,5.93,0.67,0.756,19:16
Christian Wood,C,Mavericks,The Sith Lords,3295,67,396,769,51.50,217,281,77.22,1114,491,121,30,72,102,16.63,7.33,1.81,1.522,25:57
Thaddeus Young,PF/C,Raptors,,2208,54,108,198,54.55,18,26,69.23,240,166,75,54,5,59,4.44,3.07,1.39,1.093,14:44
Omer Yurtseven,C,Jazz,,4048,9,16,27,59.26,5,6,83.33,40,23,2,2,2,4,4.44,2.56,0.22,0.444,9:15
Cody Zeller,C,Pelicans,,2896,15,37,59,62.71,24,35,68.57,98,64,10,3,4,7,6.53,4.27,0.67,0.467,14:26
Stephen Zimmerman,C,Spurs,,3372,,,,,,,,,,,,,,,,,,0:00
Ivica Zubac,C,Clippers,Swishing and Dishing,3362,76,326,514,63.42,166,238,69.75,818,756,77,29,98,127,10.76,9.95,1.01,1.671,28:33
